﻿الدولة,الجنسية,النوع,العمر,الدورية,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,حالة البيانات,المصادر المستخدمة,موثوقية وسرية البيانات
عمان,إجمالي,إجمالي,35-39,سنوي,2022,602118,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2010,160485,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2011,218151,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2012,240472,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2013,257010,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2014,269982,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2015,287317,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2016,314188,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2017,331047,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2018,354931,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2019,363105,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2020,368528,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2021,383189,,,,
عمان,إجمالي,إجمالي,40-44,سنوي,2022,442158,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2010,115018,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2011,159596,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2012,169815,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2013,179636,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2014,186618,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2015,199751,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2016,216144,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2017,228738,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2018,242073,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2019,243153,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2020,241421,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2021,254478,,,,
عمان,إجمالي,إجمالي,45-49,سنوي,2022,286545,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2010,91307,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2011,125185,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2012,129519,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2013,132366,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2014,136173,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2015,139135,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2016,147550,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2017,152741,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2018,161997,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2019,160770,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2020,161901,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2021,165543,,,,
عمان,إجمالي,إجمالي,50-54,سنوي,2022,185479,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2010,54913,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2011,77988,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2012,84828,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2013,92309,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2014,98169,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2015,106204,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2016,108979,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2017,111329,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2018,114656,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2019,114266,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2020,109072,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2021,110633,,,,
عمان,إجمالي,إجمالي,55-59,سنوي,2022,119164,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2010,39808,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2011,46079,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2012,48967,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2013,51241,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2014,54409,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2015,56999,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2016,62496,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2017,66416,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2018,72416,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2019,74748,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2020,77405,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2021,75871,,,,
عمان,إجمالي,إجمالي,60-64,سنوي,2022,82011,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2010,25279,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2011,32417,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2012,32760,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2013,33551,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2014,33770,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2015,36593,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2016,37972,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2017,39565,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2018,41643,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2019,43685,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2020,45536,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2021,46893,,,,
عمان,إجمالي,إجمالي,65-69,سنوي,2022,52415,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2010,22131,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2011,25764,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2012,26363,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2013,26999,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2014,28164,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2015,27466,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2016,27585,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2017,27629,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2018,28237,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2019,27985,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2020,30282,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2021,29953,,,,
عمان,إجمالي,إجمالي,70-74,سنوي,2022,33328,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2010,10946,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2011,16315,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2012,16848,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2013,17338,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2014,17338,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2015,20033,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2016,20984,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2017,21611,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2018,22228,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2019,22544,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2020,20364,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2021,19864,,,,
عمان,إجمالي,إجمالي,75-79,سنوي,2022,21101,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2010,15457,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2011,19246,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2012,19994,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2013,20716,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2014,21953,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2015,24245,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2016,25655,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2017,26992,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2018,27395,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2019,26392,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2020,24125,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2021,22616,,,,
عمان,إجمالي,إجمالي,80+,سنوي,2022,25311,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2010,771837,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2011,740025,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2012,799131,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2013,835239,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2014,884683,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2015,928614,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2016,966884,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2017,1007715,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2018,1047203,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2019,1095508,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2020,1189704,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2021,1222191,,,,
عمان,إجمالي,إجمالي,0-14,سنوي,2022,1258674,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2010,1927829,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2011,2461485,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2012,2727878,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2013,2921363,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2014,3006985,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2015,3122151,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2016,3334971,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2017,3436451,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2018,3435000,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2019,3401813,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2020,3171031,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2021,3185929,,,,
عمان,إجمالي,إجمالي,15-64,سنوي,2022,3543021,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2010,73813,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2011,93742,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2012,95965,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2013,98604,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2014,101225,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2015,108337,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2016,112196,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2017,115797,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2018,119503,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2019,120606,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2020,120307,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2021,119326,,,,
عمان,إجمالي,إجمالي,65+,سنوي,2022,132155,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2010,1957336,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2011,2013112,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2012,2092537,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2013,2172002,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2014,2260705,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2015,2344946,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2016,2427825,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2017,2505369,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2018,2579236,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2019,2655144,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2020,2735966,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2021,2804117,,,,
عمان,مواطنون,إجمالي,جميع الأعمار,سنوي,2022,2867611,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2010,263529,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2011,273971,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2012,291441,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2013,310824,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2014,328836,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2015,348419,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2016,361382,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2017,384308,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2018,394345,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2019,405046,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2020,399353,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2021,393743,,,,
عمان,مواطنون,إجمالي,0-4,سنوي,2022,380154,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2010,213861,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2011,210098,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2012,225063,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2013,239001,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2014,256182,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2015,272309,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2016,290650,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2017,305530,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2018,325390,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2019,343090,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2020,371149,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2021,390455,,,,
عمان,مواطنون,إجمالي,5-9,سنوي,2022,404758,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2010,213311,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2011,182359,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2012,188652,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2013,195357,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2014,208889,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2015,216927,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2016,225401,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2017,231981,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2018,241715,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2019,256773,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2020,281510,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2021,297620,,,,
عمان,مواطنون,إجمالي,10-14,سنوي,2022,315847,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2010,243948,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2011,234085,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2012,230206,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2013,224280,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2014,221376,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2015,218031,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2016,217144,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2017,216747,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2018,217587,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2019,219346,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2020,222262,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2021,227832,,,,
عمان,مواطنون,إجمالي,15-19,سنوي,2022,235360,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2010,240492,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2011,244927,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2012,247826,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2013,250528,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2014,250536,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2015,248966,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2016,245140,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2017,238799,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2018,231302,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2019,224898,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2020,218261,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2021,216648,,,,
عمان,مواطنون,إجمالي,20-24,سنوي,2022,216834,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2010,206181,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2011,220790,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2012,228782,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2013,234372,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2014,238542,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2015,242370,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2016,243469,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2017,245655,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2018,248505,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2019,248797,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2020,244442,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2021,240436,,,,
عمان,مواطنون,إجمالي,25-29,سنوي,2022,232951,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2010,152842,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2011,168283,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2012,179438,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2013,189129,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2014,198533,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2015,208730,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2016,220014,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2017,226791,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2018,232430,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2019,236824,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2020,239706,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2021,240680,,,,
عمان,مواطنون,إجمالي,30-34,سنوي,2022,243388,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2010,101433,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2011,111860,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2012,121669,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2013,134497,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2014,147047,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2015,158133,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2016,169188,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2017,178689,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2018,187737,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2019,196844,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2020,208894,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2021,219904,,,,
عمان,مواطنون,إجمالي,35-39,سنوي,2022,225735,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2010,73014,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2011,76685,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2012,81909,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2013,87415,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2014,94426,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2015,102455,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2016,112562,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2017,121673,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2018,133650,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2019,145178,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2020,157927,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2021,169599,,,,
عمان,مواطنون,إجمالي,40-44,سنوي,2022,177060,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2010,59308,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2011,65147,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2012,65927,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2013,67952,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2014,69582,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2015,72238,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2016,77019,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2017,81703,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2018,86741,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2019,93444,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2020,102769,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2021,114285,,,,
عمان,مواطنون,إجمالي,45-49,سنوي,2022,123732,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2010,52119,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2011,56986,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2012,59730,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2013,61335,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2014,63603,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2015,62805,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2016,64618,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2017,65328,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2018,66914,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2019,68321,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2020,72624,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2021,76267,,,,
عمان,مواطنون,إجمالي,50-54,سنوي,2022,81588,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2010,36153,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2011,43152,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2012,44812,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2013,47454,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2014,49223,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2015,53549,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2016,55788,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2017,58341,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2018,59781,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2019,61828,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2020,61075,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2021,62243,,,,
عمان,مواطنون,إجمالي,55-59,سنوي,2022,63740,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2010,32464,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2011,35422,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2012,36398,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2013,37350,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2014,39175,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2015,39153,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2016,41435,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2017,42967,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2018,45235,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2019,46661,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2020,51503,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2021,52032,,,,
عمان,مواطنون,إجمالي,60-64,سنوي,2022,55665,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2010,22729,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2011,29667,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2012,29457,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2013,29688,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2014,29632,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2015,31693,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2016,32579,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2017,33560,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2018,34355,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2019,35892,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2020,36176,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2021,36883,,,,
عمان,مواطنون,إجمالي,65-69,سنوي,2022,39879,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2010,20820,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2011,24847,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2012,25293,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2013,25786,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2014,26865,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2015,26037,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2016,25988,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2017,25863,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2018,25824,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2019,25347,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2020,26738,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2021,26268,,,,
عمان,مواطنون,إجمالي,70-74,سنوي,2022,28460,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2010,10327,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2011,15914,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2012,16323,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2013,16758,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2014,16764,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2015,19394,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2016,20308,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2017,20955,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2018,21188,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2019,21377,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2020,18800,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2021,18064,,,,
عمان,مواطنون,إجمالي,75-79,سنوي,2022,18887,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2010,14805,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2011,18919,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2012,19611,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2013,20276,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2014,21494,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2015,23737,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2016,25140,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2017,26479,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2018,26537,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2019,25478,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2020,22777,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2021,21158,,,,
عمان,مواطنون,إجمالي,80+,سنوي,2022,23573,,,,
عمان,مواطنون,إجمالي,غير مبين,سنوي,2011,46,,,,
عمان,مواطنون,إجمالي,غير مبين,سنوي,2012,23,,,,
عمان,مواطنون,إجمالي,0-14,سنوي,2010,690701,,,,
عمان,مواطنون,إجمالي,0-14,سنوي,2011,666428,,,,
