﻿COUNTRY,SUBJECT,EDUCATION LEVEL,GENDER,SECTOR,NATIONALITY,FREQUENCY,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2010,93347,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2011,99497,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2012,103902,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2013,109531,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2014,116697,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2015,122129,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2016,123942,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2017,128943,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2018,129951,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2019,141529,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2020,132105,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzenship,Annual,2021,125402,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2010,73470,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2011,77237,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2012,82933,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2013,87576,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2014,92969,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2015,97186,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2016,97071,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2017,98293,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2018,100133,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2019,116369,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2020,101205,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzenship,Annual,2021,98414,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2010,40454,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2011,43244,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2012,47264,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2013,50933,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2014,54628,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2015,58206,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2016,59160,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2017,60694,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2018,61910,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2019,69589,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2020,63231,,,,
Kuwait,Student,School Education by Stages,Total,Private,Citzens,Annual,2021,61865,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2010,27444,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2011,29064,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2012,31855,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2013,34384,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2014,36795,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2015,39044,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2016,39860,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2017,40822,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2018,41525,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2019,45253,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2020,42487,,,,
Kuwait,Student,School Education by Stages,Male,Private,Citzens,Annual,2021,41133,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2010,13010,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2011,14180,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2012,15409,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2013,16549,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2014,17833,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2015,19162,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2016,19300,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2017,19872,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2018,20385,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2019,24336,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2020,20744,,,,
Kuwait,Student,School Education by Stages,Female,Private,Citzens,Annual,2021,20732,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2010,126363,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2011,133490,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2012,139571,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2013,146174,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2014,155038,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2015,161109,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2016,161853,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2017,166542,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2018,168174,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2019,188309,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2020,170079,,,,
Kuwait,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2021,161951,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2010,65903,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2011,70433,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2012,72047,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2013,75147,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2014,79902,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2015,83085,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2016,84082,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2017,88121,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2018,88426,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2019,96276,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2020,89618,,,,
Kuwait,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2021,84269,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2010,60460,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2011,63057,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2012,67524,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2013,71027,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2014,75136,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2015,78024,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2016,77771,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2017,78421,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2018,79748,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2019,92033,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2020,80461,,,,
Kuwait,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2021,77682,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2010,13212,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2011,14457,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2012,13833,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2013,13352,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2014,13998,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2015,11998,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2016,10261,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2017,13522,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2018,16468,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2019,16468,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2020,18484,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2021,19521,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2010,6093,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2011,6955,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2012,7202,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2013,7097,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2014,7346,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2015,6159,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2016,4754,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2017,7428,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2018,7181,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2019,7181,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2020,10846,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2021,11697,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2010,7119,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2011,7502,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2012,6631,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2013,6255,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2014,6652,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2015,5839,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2016,5507,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2017,6094,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2018,9287,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2019,9287,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2020,7638,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2021,7824,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2010,2427,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2011,2130,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2012,1311,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2013,5010,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2014,4654,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2015,5181,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2016,5476,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2017,5189,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2018,4417,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2019,4497,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2020,4497,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2021,4628,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2010,1454,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2011,1241,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2012,699,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2013,2615,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2014,2196,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2015,2639,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2016,2764,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2017,2557,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2018,2206,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2019,2345,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2020,2345,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2021,2528,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2010,973,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2011,889,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2012,612,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2013,2395,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2014,2458,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2015,2542,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2016,2712,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2017,2632,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2018,2211,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2019,2152,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2020,2152,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2021,2100,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2010,82765,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2011,49659,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2012,51903,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2013,55917,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2014,58941,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2015,62955,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2016,165990,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2017,151362,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2018,139613,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2019,128268,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2020,118884,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2021,101444,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2010,12638,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2011,8139,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2012,14563,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2013,17623,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2014,18367,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2015,20327,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2016,115158,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2017,103211,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2018,87660,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2019,76413,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2020,66681,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2021,62776,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2010,70127,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2011,41520,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2012,37340,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2013,38294,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2014,40574,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2015,42628,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2016,50832,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2017,48151,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2018,51953,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2019,51855,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2020,52203,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2021,38668,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2010,31599,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2011,39735,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2012,40263,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2013,37785,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2014,40624,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2015,33991,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2016,26552,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2017,18839,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2018,15971,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2019,13723,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2020,12584,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2021,12995,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2022,9096,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzenship,Annual,2023,9398,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2010,15705,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2011,20559,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2012,21062,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2013,22139,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2014,24480,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2015,20897,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2016,15662,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2017,9509,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2018,7524,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2019,6203,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2020,5802,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2021,10198,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2022,4471,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzenship,Annual,2023,4830,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2010,15894,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2011,19176,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2012,19201,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2013,15646,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2014,16144,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2015,13094,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2016,10890,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2017,9330,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2018,8447,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2019,7520,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2020,6782,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2021,2797,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2022,4625,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzenship,Annual,2023,4568,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2010,31477,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2011,39645,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2012,40018,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2013,37532,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2014,40292,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2015,33812,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2016,26397,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2017,18717,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2018,15971,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2019,13628,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2020,12466,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2021,12872,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2022,9021,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2023,9316,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2010,15650,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2011,20533,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2012,20930,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2013,21984,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2014,24314,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2015,20796,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2016,15584,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2017,9462,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2018,7524,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2019,6167,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2020,5762,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2021,10147,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2022,4444,,,,
Oman,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2023,4799,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2010,15827,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2011,19112,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2012,19088,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2013,15548,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2014,15978,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2015,13016,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2016,10813,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2017,9255,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2018,8447,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2019,7461,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2020,6704,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2021,2725,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2022,4577,,,,
Oman,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2023,4517,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2010,122,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2011,90,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2012,245,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2013,253,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2014,332,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2015,179,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2016,155,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2017,122,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2018,0,,,,
Oman,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2019,95,,,,
