﻿COUNTRY,TRADE TYPES,FLOW,UNIT,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Qatar,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2019,102113.0103557797
Qatar,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2020,77339.03660878993
Qatar,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2021,115188.77061804091
Kuwait,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2012,141773.58371044663
Kuwait,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2013,143418.48625638572
Kuwait,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2014,131688.35838408506
Kuwait,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2015,85090.58646768998
Kuwait,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2016,76851.29754765682
Kuwait,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2017,88546.15789352242
Kuwait,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2018,107358.92471068075
Kuwait,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2019,97835.86644332863
Kuwait,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2020,68913.41224871881
Kuwait,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2021,95026.65477390263
Gulf Cooperation Council,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2012,1489809.3916651173
Gulf Cooperation Council,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2013,1525854.403672141
Gulf Cooperation Council,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2014,1457104.8002007522
Gulf Cooperation Council,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2015,1142676.2024941123
Gulf Cooperation Council,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2016,1026992.7461698891
Gulf Cooperation Council,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2017,1109803.752494115
Gulf Cooperation Council,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2018,1247587.3044172798
Gulf Cooperation Council,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2019,1211186.1227849405
Gulf Cooperation Council,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2020,959816.0016216151
Gulf Cooperation Council,International Trade of goods,Goods trade exchange,"United States Dollar, Million",,,,,2021,1304551.9196756347
Emirates,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2012,33553.48410112044
Emirates,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2013,24012.335633019975
Emirates,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2014,-8550.244456762914
Emirates,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2015,-40537.61103915263
Emirates,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2016,-62710.461713627476
Emirates,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2017,-41284.937585622654
Emirates,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2018,-3719.5722450479807
Emirates,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2019,-1471.6123491297476
Emirates,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2020,-7122.49211290924
Emirates,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2021,9073.240681870317
Bahrain,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2012,2402.7342546383297
Bahrain,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2013,5643.742056054878
Bahrain,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2014,3507.4629967920228
Bahrain,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2015,265.4125582375709
Bahrain,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2016,-1827.5723032458955
Bahrain,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2017,-1865.1733806800403
Bahrain,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2018,-2553.7148495309993
Bahrain,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2019,-471.60990230378593
Bahrain,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2020,-1451.5869772558617
Bahrain,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2021,3490.268417519641
Saudi Arabia,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2012,232807.75882026664
Saudi Arabia,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2013,207717.5636330666
Saudi Arabia,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2014,168598.8759632001
Saudi Arabia,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2015,28874.586397333274
Saudi Arabia,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2016,43409.88174986685
Saudi Arabia,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2017,87315.91229146678
Saudi Arabia,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2018,157308.74554453394
Saudi Arabia,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2019,108440.24232399999
Saudi Arabia,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2020,35856.36491066616
Saudi Arabia,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2021,123329.7209018667
Oman,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2012,23502.625810143014
Oman,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2013,20851.514512353693
Oman,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2014,22276.634330299148
Oman,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2015,6005.962827048137
Oman,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2016,3760.64362808847
Oman,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2017,5361.170244473327
Oman,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2018,14940.175347204207
Oman,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2019,14465.442780234112
Oman,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2020,9397.798140442184
Oman,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2021,11793.49487906364
Qatar,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2012,107699.16307868756
Qatar,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2013,106471.40236477795
Qatar,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2014,96264.86505670872
Qatar,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2015,44678.9771003948
Qatar,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2016,25250.50401145415
Qatar,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2017,37601.78628523415
Qatar,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2018,52592.55205307041
Qatar,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2019,43756.88627739559
Qatar,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2020,25669.270029961674
Qatar,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2021,59217.962929981135
Kuwait,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2012,87238.85683788535
Kuwait,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2013,84834.11017143722
Kuwait,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2014,69637.66782739178
Kuwait,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2015,23159.16636152604
Kuwait,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2016,15497.660322345819
Kuwait,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2017,21409.404783253543
Kuwait,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2018,36188.39182688198
Kuwait,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2019,30879.99078955094
Kuwait,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2020,13045.536056679852
Kuwait,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2021,31242.701902930687
Gulf Cooperation Council,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2012,487204.62290274125
Gulf Cooperation Council,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2013,449530.66837071034
Gulf Cooperation Council,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2014,351735.2617176289
Gulf Cooperation Council,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2015,62446.49420538719
Gulf Cooperation Council,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2016,23380.655694881978
Gulf Cooperation Council,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2017,108538.16263812518
Gulf Cooperation Council,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2018,254756.5776771116
Gulf Cooperation Council,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2019,195599.33991974714
Gulf Cooperation Council,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2020,75394.89004758472
Gulf Cooperation Council,International Trade of goods,Commodity trade balance,"United States Dollar, Million",,,,,2021,238147.3897132323
Emirates,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,249925.9480103979
Emirates,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,248531.96668898241
Emirates,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,223735.55812483974
Emirates,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,177048.45568853756
Emirates,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,165239.71631298205
Emirates,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,183754.66885855256
Emirates,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,194850.27911855053
Emirates,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,199621.41619280045
Emirates,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,164151.15404048786
Emirates,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,225899.7280784868
Bahrain,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,14741.473959297877
Bahrain,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,14607.033073940478
Bahrain,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,14522.725094024972
Bahrain,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,8454.233175031823
Bahrain,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,6899.830296349339
Bahrain,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,9235.480234647403
Bahrain,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,11199.20933044012
Bahrain,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,11004.489616472432
Bahrain,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,9086.015715081383
Bahrain,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,14775.737524125236
Saudi Arabia,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,362709.92552560003
Saudi Arabia,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,350469.2089970666
Saudi Arabia,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,316455.5126997335
Saudi Arabia,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,182480.9942874667
Saudi Arabia,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,162097.3883533334
Saudi Arabia,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,196847.1378802666
Saudi Arabia,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,267065.96410506667
Saudi Arabia,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,237794.57067733354
Saudi Arabia,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,154616.74796319983
Saudi Arabia,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,250380.63034879998
Oman,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,46355.60015604682
Oman,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,48069.65218985694
Oman,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,44819.23334200261
Oman,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,29053.4163953186
Oman,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,22620.220533159947
Oman,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,26103.07507672301
Oman,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,34692.21646814044
Oman,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,32547.229394018206
Oman,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,23663.00209622887
Oman,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,36579.533456436926
Qatar,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,124253.19667661181
Qatar,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,125369.43469998901
Qatar,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,118780.7298597401
Qatar,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,71412.44918016103
Qatar,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,52057.84110719999
Qatar,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,63502.0826842044
Qatar,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,81066.28504350827
Qatar,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,70500.47604743546
Qatar,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,48774.66375561538
Qatar,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,81244.36462307695
Kuwait,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,111702.21909664098
Kuwait,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,111064.93644416484
Kuwait,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,97546.60572455247
Kuwait,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,51033.02570307083
Kuwait,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,42591.63790992243
Kuwait,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,51427.890972579014
Kuwait,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,67724.6705238104
Kuwait,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,60599.33889907995
Kuwait,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,38252.24889602963
Kuwait,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,59704.84771346371
Gulf Cooperation Council,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,909688.3634245953
Gulf Cooperation Council,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,898112.2320940002
Gulf Cooperation Council,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,815860.3648448933
Gulf Cooperation Council,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,519482.57442958653
Gulf Cooperation Council,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,451506.63451294723
Gulf Cooperation Council,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,530870.335706973
Gulf Cooperation Council,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,656598.6245895165
Gulf Cooperation Council,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,612067.52082714
Gulf Cooperation Council,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,438543.83246664295
Gulf Cooperation Council,Foreign Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,668584.8417443896
Emirates,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,41437.671601787544
Emirates,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,33626.77287703733
Emirates,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,32099.368011659546
Emirates,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,36172.992607991626
Emirates,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,40435.32629115035
Emirates,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,37095.000636644916
Emirates,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,36877.4601386249
Emirates,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,41955.51561038051
Emirates,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,53844.30667212526
Emirates,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,67605.8397256337
Bahrain,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,2790.5416702127673
Bahrain,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,2652.4202753166933
Bahrain,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,2528.4330510897657
Bahrain,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,2478.892037387239
Bahrain,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,2264.1711458330406
Bahrain,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,2743.0762904224484
Bahrain,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,3152.8200557529703
Bahrain,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,3325.6768960156683
Bahrain,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,3772.56172018123
Bahrain,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,6782.691582493858
Saudi Arabia,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,35677.06348213334
Saudi Arabia,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,37970.56068106661
Saudi Arabia,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,41999.99079893343
Saudi Arabia,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,33717.1868330667
Saudi Arabia,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,30825.746734933364
Saudi Arabia,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,34319.875538933265
Saudi Arabia,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,45636.13324026672
Saudi Arabia,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,42229.79982106685
Saudi Arabia,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,36964.71860826643
Saudi Arabia,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,52679.25371466666
Oman,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,6665.17613524058
Oman,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,5879.213908972683
Oman,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,5073.889141742521
Oman,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,4100.562650195056
Oman,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,3023.718985695706
Oman,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,3637.223544863452
Oman,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,4834.861094928478
Oman,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,4435.507906371917
Oman,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,4122.465625487652
Oman,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,8748.954863459034
Qatar,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,11085.94475934533
Qatar,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,8958.496269637375
Qatar,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,8634.257340475815
Qatar,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,8279.89149371212
Qatar,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,6785.158608939568
Qatar,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,7449.477216653847
Qatar,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,8571.822724986823
Qatar,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,7628.759214749181
Qatar,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,6280.105770228576
Qatar,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,10263.35619170331
Kuwait,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,3449.8230695573857
Kuwait,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,3796.0745873493734
Kuwait,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,3358.3539682454198
Kuwait,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,2912.2487036138605
Kuwait,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,2327.7424841143793
Kuwait,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,2419.6354112411286
Kuwait,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,3394.709417702736
Kuwait,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,2455.239328766219
Kuwait,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,1756.4699137968391
Kuwait,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,2362.506524333638
Gulf Cooperation Council,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,101106.22071827693
Gulf Cooperation Council,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,92883.53859938006
Gulf Cooperation Council,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,93694.2923121465
Gulf Cooperation Council,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,87661.7743259666
Gulf Cooperation Council,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,85661.86425066642
Gulf Cooperation Council,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,87664.28863875906
Gulf Cooperation Council,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,102467.80667226261
Gulf Cooperation Council,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,102030.49877735034
Gulf Cooperation Council,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,106740.62831008597
Gulf Cooperation Council,Foreign Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,148442.60260229022
Emirates,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,168114.00688604952
Emirates,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,162214.9605787395
Emirates,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,134245.94848666157
Emirates,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,97706.22678848541
Emirates,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,86610.803776057
Emirates,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,95184.44050743873
Emirates,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,104179.79286398554
Emirates,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,105125.74792311533
Emirates,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,93462.0221525231
Emirates,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,132198.66560055967
Bahrain,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,14494.79886621277
Bahrain,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,14113.504290324949
Bahrain,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,14068.344256397851
Bahrain,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,8164.227557966494
Bahrain,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,6602.6243523330395
Bahrain,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,8717.503603278405
Bahrain,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,10611.782470664883
Bahrain,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,10322.185116874378
Bahrain,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,8396.36232648425
Bahrain,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,14092.97142976036
Saudi Arabia,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,358491.97215253336
Saudi Arabia,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,346540.39451946656
Saudi Arabia,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,312579.52090320014
Saudi Arabia,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,178378.82212266666
Saudi Arabia,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,158495.37707386675
Saudi Arabia,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,192899.99023093324
Saudi Arabia,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,262546.63544640003
Saudi Arabia,Foreign Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,232461.25815573355
