﻿COUNTRY,NATIONALITY,GENDER,FREQUENCY,INDICATOR,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Kuwait,Citzens,Total,Annual,Crude Death Rate (CDR),2015,2.7,,,,
Kuwait,Citzens,Total,Annual,Crude Death Rate (CDR),2016,2.6,,,,
Kuwait,Citzens,Total,Annual,Crude Death Rate (CDR),2017,2.74,,,,
Kuwait,Citzens,Total,Annual,Crude Death Rate (CDR),2018,2.73,,,,
Kuwait,Citzens,Total,Annual,Under 5 Mortality Rate,2014,8.28,,,,
Kuwait,Citzens,Total,Annual,Under 5 Mortality Rate,2015,8.010482117864267,,,,
Kuwait,Citzens,Total,Annual,Under 5 Mortality Rate,2016,8.854057611199186,,,,
Kuwait,Citzens,Total,Annual,Under 5 Mortality Rate,2017,7.244655581947743,,,,
Kuwait,Citzens,Total,Annual,Under 5 Mortality Rate,2018,7.507235890014472,,,,
Kuwait,Citzens,Total,Annual,Maternal Mortality Rate,2010,9.8,,,,
Kuwait,Citzens,Total,Annual,Maternal Mortality Rate,2011,3,,,,
Kuwait,Citzens,Total,Annual,Maternal Mortality Rate,2012,2.9,,,,
Kuwait,Citzens,Total,Annual,Maternal Mortality Rate,2013,9,,,,
Kuwait,Citzens,Total,Annual,Maternal Mortality Rate,2014,0,,,,
Kuwait,Citzens,Total,Annual,Maternal Mortality Rate,2015,0,,,,
Kuwait,Citzens,Total,Annual,Maternal Mortality Rate,2016,0,,,,
Kuwait,Citzens,Total,Annual,Maternal Mortality Rate,2017,0,,,,
Kuwait,Citzens,Total,Annual,Maternal Mortality Rate,2018,6.03,,,,
Kuwait,Citzens,Total,Annual,15 - 19,2010,11,,,,
Kuwait,Citzens,Total,Annual,15 - 19,2011,8.5,,,,
Kuwait,Citzens,Total,Annual,15 - 19,2012,8.3,,,,
Kuwait,Citzens,Total,Annual,15 - 19,2013,7.2,,,,
Kuwait,Citzens,Total,Annual,15 - 19,2014,242.3,,,,
Kuwait,Citzens,Total,Annual,15 - 19,2019,3.3191392905137382,,,,
Kuwait,Citzens,Total,Annual,25 - 29,2010,268,,,,
Kuwait,Citzens,Total,Annual,25 - 29,2011,248.9,,,,
Kuwait,Citzens,Total,Annual,25 - 29,2012,253.5,,,,
Kuwait,Citzens,Total,Annual,25 - 29,2013,244.2,,,,
Kuwait,Citzens,Total,Annual,25 - 29,2014,123.3,,,,
Kuwait,Citzens,Total,Annual,25 - 29,2019,86.5929841422393,,,,
Kuwait,Citzens,Total,Annual,20 - 24,2010,155.1,,,,
Kuwait,Citzens,Total,Annual,20 - 24,2011,145.4,,,,
Kuwait,Citzens,Total,Annual,20 - 24,2012,134.8,,,,
Kuwait,Citzens,Total,Annual,20 - 24,2013,123,,,,
Kuwait,Citzens,Total,Annual,20 - 24,2014,227.2,,,,
Kuwait,Citzens,Total,Annual,20 - 24,2019,197.6538734767482,,,,
Kuwait,Citzens,Total,Annual,30 - 34,2010,222.5,,,,
Kuwait,Citzens,Total,Annual,30 - 34,2011,220.6,,,,
Kuwait,Citzens,Total,Annual,30 - 34,2012,224,,,,
Kuwait,Citzens,Total,Annual,30 - 34,2013,214.4,,,,
Kuwait,Citzens,Total,Annual,30 - 34,2014,136,,,,
Kuwait,Citzens,Total,Annual,30 - 34,2019,195.54166666666666,,,,
Kuwait,Citzens,Total,Annual,35 - 39,2010,137.8,,,,
Kuwait,Citzens,Total,Annual,35 - 39,2011,133,,,,
Kuwait,Citzens,Total,Annual,35 - 39,2012,135,,,,
Kuwait,Citzens,Total,Annual,35 - 39,2013,135.4,,,,
Kuwait,Citzens,Total,Annual,35 - 39,2014,4.4,,,,
Kuwait,Citzens,Total,Annual,35 - 39,2019,138.28018739610096,,,,
Kuwait,Citzens,Total,Annual,45 +,2010,4.5,,,,
Kuwait,Citzens,Total,Annual,45 +,2011,3.4,,,,
Kuwait,Citzens,Total,Annual,45 +,2012,4.3,,,,
Kuwait,Citzens,Total,Annual,45 +,2013,4.8,,,,
Kuwait,Citzens,Total,Annual,45 +,2014,43.5,,,,
Kuwait,Citzens,Total,Annual,45 +,2019,4.0910176779742,,,,
Kuwait,Citzens,Total,Annual,40 - 44,2010,42.2,,,,
Kuwait,Citzens,Total,Annual,40 - 44,2011,44.7,,,,
Kuwait,Citzens,Total,Annual,40 - 44,2012,47.3,,,,
Kuwait,Citzens,Total,Annual,40 - 44,2013,43.8,,,,
Kuwait,Citzens,Total,Annual,40 - 44,2014,35,,,,
Kuwait,Citzens,Total,Annual,40 - 44,2015,33.8,,,,
Kuwait,Citzens,Total,Annual,40 - 44,2016,33.7,,,,
Kuwait,Citzens,Total,Annual,40 - 44,2017,33.5,,,,
Kuwait,Citzens,Total,Annual,40 - 44,2018,32.2,,,,
Kuwait,Citzens,Total,Annual,40 - 44,2019,44.69258995274676,,,,
Oman,Citzens,Total,Annual,Crude birth rate (CBR),2010,30.6,,,,
Oman,Citzens,Total,Annual,Crude birth rate (CBR),2011,31.2,,,,
Oman,Citzens,Total,Annual,Crude birth rate (CBR),2012,32.1,,,,
Oman,Citzens,Total,Annual,Crude birth rate (CBR),2013,33.8,,,,
Oman,Citzens,Total,Annual,Crude birth rate (CBR),2014,12.7,,,,
Oman,Citzens,Total,Annual,Crude birth rate (CBR),2019,30.3,,,,
Oman,Citzens,Total,Annual,General Fertility Rate,2010,11.3,,,,
Oman,Citzens,Total,Annual,General Fertility Rate,2011,11.4,,,,
Oman,Citzens,Total,Annual,General Fertility Rate,2012,11.8,,,,
Oman,Citzens,Total,Annual,General Fertility Rate,2013,12.5,,,,
Oman,Citzens,Total,Annual,General Fertility Rate,2014,3.9,,,,
Oman,Citzens,Total,Annual,Total Fertility Rate (TFR),2010,3.7,,,,
Oman,Citzens,Total,Annual,Total Fertility Rate (TFR),2011,3.7,,,,
Oman,Citzens,Total,Annual,Total Fertility Rate (TFR),2012,3.7,,,,
Oman,Citzens,Total,Annual,Total Fertility Rate (TFR),2013,3.9,,,,
Oman,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2014,104.6,,,,
Oman,Citzens,Total,Annual,Sex Ratio at Birth,2010,103.3,,,,
Oman,Citzens,Total,Annual,Sex Ratio at Birth,2011,103.4,,,,
Oman,Citzens,Total,Annual,Sex Ratio at Birth,2012,104.6,,,,
Oman,Citzens,Total,Annual,Sex Ratio at Birth,2013,104.1,,,,
Oman,Citzens,Total,Annual,Age specific Fertility Rate,2014,2.87786332139753,,,,
Oman,Citzens,Total,Annual,Age specific Fertility Rate,2015,2.91349992707721,,,,
Oman,Citzens,Total,Annual,Age specific Fertility Rate,2016,3.04758374265031,,,,
Oman,Citzens,Total,Annual,Age specific Fertility Rate,2017,2.9,,,,
Oman,Citzens,Total,Annual,Age specific Fertility Rate,2018,2.8,,,,
Oman,Citzens,Total,Annual,Crude Death Rate (CDR),2010,3.2922298470983,,,,
Oman,Citzens,Total,Annual,Crude Death Rate (CDR),2011,3.27545080912676,,,,
Oman,Citzens,Total,Annual,Crude Death Rate (CDR),2012,3.17601406889169,,,,
Oman,Citzens,Total,Annual,Crude Death Rate (CDR),2013,2.89134172067982,,,,
Oman,Citzens,Total,Annual,Crude Death Rate (CDR),2014,7.9,,,,
Oman,Citzens,Total,Annual,Crude Death Rate (CDR),2015,9.5,,,,
Oman,Citzens,Total,Annual,Crude Death Rate (CDR),2016,9.2,,,,
Oman,Citzens,Total,Annual,Crude Death Rate (CDR),2017,9.5,,,,
Oman,Citzens,Total,Annual,Crude Death Rate (CDR),2018,8.51,,,,
Oman,Citzens,Total,Annual,Crude Death Rate (CDR),2019,2.67,,,,
Oman,Citzens,Total,Annual,Infant Mortality Rate (IMR),2010,9.1,,,,
Oman,Citzens,Total,Annual,Infant Mortality Rate (IMR),2011,9.5,,,,
Oman,Citzens,Total,Annual,Infant Mortality Rate (IMR),2012,9.5,,,,
Oman,Citzens,Total,Annual,Infant Mortality Rate (IMR),2013,9.8,,,,
Oman,Citzens,Total,Annual,Infant Mortality Rate (IMR),2014,9.7,,,,
Oman,Citzens,Total,Annual,Infant Mortality Rate (IMR),2015,11.4,,,,
Oman,Citzens,Total,Annual,Infant Mortality Rate (IMR),2016,11.7,,,,
Oman,Citzens,Total,Annual,Infant Mortality Rate (IMR),2017,11.6,,,,
Oman,Citzens,Total,Annual,Infant Mortality Rate (IMR),2018,10.86,,,,
Oman,Citzens,Total,Annual,Infant Mortality Rate (IMR),2019,7.97,,,,
Oman,Citzens,Total,Annual,Under 5 Mortality Rate,2011,11.9,,,,
Oman,Citzens,Total,Annual,Under 5 Mortality Rate,2012,11.5,,,,
Oman,Citzens,Total,Annual,Under 5 Mortality Rate,2013,11.8,,,,
Oman,Citzens,Total,Annual,Under 5 Mortality Rate,2019,10.2,,,,
Oman,Citzens,Total,Annual,Maternal Mortality Rate,2014,14.4,,,,
Oman,Citzens,Total,Annual,Maternal Mortality Rate,2015,14.93,,,,
Oman,Citzens,Total,Annual,Maternal Mortality Rate,2016,13.72,,,,
Oman,Citzens,Total,Annual,Maternal Mortality Rate,2017,13.1,,,,
Oman,Citzens,Total,Annual,Maternal Mortality Rate,2018,12,,,,
Oman,Citzens,Total,Annual,15 - 19,2010,12.3,,,,
Oman,Citzens,Total,Annual,15 - 19,2011,12.1,,,,
Oman,Citzens,Total,Annual,15 - 19,2012,12.1,,,,
Oman,Citzens,Total,Annual,15 - 19,2013,15.2,,,,
Oman,Citzens,Total,Annual,15 - 19,2014,216.1,,,,
Oman,Citzens,Total,Annual,15 - 19,2015,117.65,,,,
Oman,Citzens,Total,Annual,15 - 19,2016,114.99,,,,
Oman,Citzens,Total,Annual,15 - 19,2017,113.3,,,,
Oman,Citzens,Total,Annual,15 - 19,2018,107.3,,,,
Oman,Citzens,Total,Annual,15 - 19,2019,8.3,,,,
Oman,Citzens,Total,Annual,25 - 29,2010,203.6,,,,
Oman,Citzens,Total,Annual,25 - 29,2011,199.5,,,,
Oman,Citzens,Total,Annual,25 - 29,2012,205.2,,,,
Oman,Citzens,Total,Annual,25 - 29,2013,213.1,,,,
Oman,Citzens,Total,Annual,25 - 29,2014,119.9,,,,
Oman,Citzens,Total,Annual,25 - 29,2015,218.5,,,,
Oman,Citzens,Total,Annual,25 - 29,2016,219.17,,,,
Oman,Citzens,Total,Annual,25 - 29,2017,218.9,,,,
Oman,Citzens,Total,Annual,25 - 29,2018,207.8,,,,
Oman,Citzens,Total,Annual,25 - 29,2019,96.3,,,,
Oman,Citzens,Total,Annual,20 - 24,2010,112.8,,,,
Oman,Citzens,Total,Annual,20 - 24,2011,105,,,,
Oman,Citzens,Total,Annual,20 - 24,2012,108,,,,
Oman,Citzens,Total,Annual,20 - 24,2013,122.5,,,,
Oman,Citzens,Total,Annual,20 - 24,2014,20.2,,,,
Oman,Citzens,Total,Annual,20 - 24,2015,207.9,,,,
Oman,Citzens,Total,Annual,20 - 24,2016,207.67,,,,
Oman,Citzens,Total,Annual,20 - 24,2017,211.8,,,,
Oman,Citzens,Total,Annual,20 - 24,2018,201.7,,,,
Oman,Citzens,Total,Annual,20 - 24,2019,197.2,,,,
Oman,Citzens,Total,Annual,30 - 34,2010,201.3,,,,
Oman,Citzens,Total,Annual,30 - 34,2011,195.6,,,,
Oman,Citzens,Total,Annual,30 - 34,2012,197.1,,,,
Oman,Citzens,Total,Annual,30 - 34,2013,201.8,,,,
Oman,Citzens,Total,Annual,30 - 34,2014,153,,,,
Oman,Citzens,Total,Annual,30 - 34,2015,157.79,,,,
Oman,Citzens,Total,Annual,30 - 34,2016,157.65,,,,
Oman,Citzens,Total,Annual,30 - 34,2017,159.5,,,,
Oman,Citzens,Total,Annual,30 - 34,2018,161.7,,,,
Oman,Citzens,Total,Annual,30 - 34,2019,203.6,,,,
Oman,Citzens,Total,Annual,35 - 39,2010,141.7,,,,
Oman,Citzens,Total,Annual,35 - 39,2011,148.5,,,,
Oman,Citzens,Total,Annual,35 - 39,2012,150.5,,,,
Oman,Citzens,Total,Annual,35 - 39,2013,149.6,,,,
Oman,Citzens,Total,Annual,35 - 39,2014,9.7,,,,
Oman,Citzens,Total,Annual,35 - 39,2015,11.29,,,,
Oman,Citzens,Total,Annual,35 - 39,2016,10.99,,,,
Oman,Citzens,Total,Annual,35 - 39,2017,10.2,,,,
Oman,Citzens,Total,Annual,35 - 39,2018,10.5,,,,
Oman,Citzens,Total,Annual,35 - 39,2019,156.2,,,,
Oman,Citzens,Total,Annual,45 +,2010,12.6,,,,
Oman,Citzens,Total,Annual,45 +,2011,12.5,,,,
Oman,Citzens,Total,Annual,45 +,2012,10.1,,,,
Oman,Citzens,Total,Annual,45 +,2013,9.7,,,,
Oman,Citzens,Total,Annual,45 +,2014,67.9,,,,
Oman,Citzens,Total,Annual,45 +,2015,68.38,,,,
Oman,Citzens,Total,Annual,45 +,2016,68.81,,,,
Oman,Citzens,Total,Annual,45 +,2017,71.8,,,,
Oman,Citzens,Total,Annual,45 +,2018,77.3,,,,
Oman,Citzens,Total,Annual,45 +,2019,9,,,,
Oman,Citzens,Total,Annual,40 - 44,2010,58.5,,,,
Oman,Citzens,Total,Annual,40 - 44,2011,61.3,,,,
Oman,Citzens,Total,Annual,40 - 44,2012,64.6,,,,
Oman,Citzens,Total,Annual,40 - 44,2013,63.1,,,,
Oman,Citzens,Total,Annual,40 - 44,2019,69.5,,,,
Qatar,Citzens,Total,Annual,General Fertility Rate,2010,94.9,,,,
Qatar,Citzens,Total,Annual,General Fertility Rate,2011,95.4,,,,
Qatar,Citzens,Total,Annual,General Fertility Rate,2012,86.4,,,,
Qatar,Citzens,Total,Annual,General Fertility Rate,2013,97.9,,,,
Qatar,Citzens,Total,Annual,General Fertility Rate,2014,94.87,,,,
Qatar,Citzens,Total,Annual,General Fertility Rate,2015,93.85,,,,
Qatar,Citzens,Total,Annual,General Fertility Rate,2016,88.21,,,,
Qatar,Citzens,Total,Annual,General Fertility Rate,2017,86.3,,,,
Qatar,Citzens,Total,Annual,General Fertility Rate,2018,81.65837223358152,,,,
Qatar,Citzens,Total,Annual,Total Fertility Rate (TFR),2010,3.2,,,,
Qatar,Citzens,Total,Annual,Total Fertility Rate (TFR),2011,3.2,,,,
Qatar,Citzens,Total,Annual,Total Fertility Rate (TFR),2012,3,,,,
Qatar,Citzens,Total,Annual,Total Fertility Rate (TFR),2013,3.4,,,,
Qatar,Citzens,Total,Annual,Total Fertility Rate (TFR),2014,3.2,,,,
Qatar,Citzens,Total,Annual,Total Fertility Rate (TFR),2015,3.2,,,,
Qatar,Citzens,Total,Annual,Total Fertility Rate (TFR),2016,2.99,,,,
Qatar,Citzens,Total,Annual,Total Fertility Rate (TFR),2017,2.94,,,,
Qatar,Citzens,Total,Annual,Total Fertility Rate (TFR),2018,2.789447996356858,,,,
Qatar,Citzens,Total,Annual,Mean Age of childbearing (MACB),2010,31.26,,,,
Qatar,Citzens,Total,Annual,Mean Age of childbearing (MACB),2011,31.22,,,,
Qatar,Citzens,Total,Annual,Mean Age of childbearing (MACB),2012,31.5,,,,
Qatar,Citzens,Total,Annual,Mean Age of childbearing (MACB),2013,31.4,,,,
Qatar,Citzens,Total,Annual,Mean Age of childbearing (MACB),2014,31.4,,,,
Qatar,Citzens,Total,Annual,Mean Age of childbearing (MACB),2015,31.7,,,,
Qatar,Citzens,Total,Annual,Mean Age of childbearing (MACB),2016,31.64,,,,
Qatar,Citzens,Total,Annual,Mean Age of childbearing (MACB),2017,31.76,,,,
Qatar,Citzens,Total,Annual,Mean Age of childbearing (MACB),2018,31.862067160693666,,,,
Qatar,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2010,2.17,,,,
Qatar,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2011,1.68,,,,
Qatar,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2012,1.48,,,,
Qatar,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2013,1.5,,,,
Qatar,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2014,1.6,,,,
Qatar,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2015,1.6,,,,
Qatar,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2016,1.47,,,,
Qatar,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2017,1.42,,,,
Qatar,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2018,1.375823092442864,,,,
Qatar,Citzens,Total,Annual,Infant Mortality Rate (IMR),2010,6.7,,,,
Qatar,Citzens,Total,Annual,Infant Mortality Rate (IMR),2011,6.5,,,,
Qatar,Citzens,Total,Annual,Infant Mortality Rate (IMR),2012,7,,,,
Qatar,Citzens,Total,Annual,Infant Mortality Rate (IMR),2013,7.4,,,,
Qatar,Citzens,Total,Annual,Infant Mortality Rate (IMR),2014,7.3,,,,
Qatar,Citzens,Total,Annual,Infant Mortality Rate (IMR),2015,8.36972343522562,,,,
Qatar,Citzens,Total,Annual,Infant Mortality Rate (IMR),2016,6.7,,,,
Qatar,Citzens,Total,Annual,Infant Mortality Rate (IMR),2017,5.5,,,,
Qatar,Citzens,Total,Annual,Infant Mortality Rate (IMR),2018,7.0485710624118925,,,,
Qatar,Citzens,Total,Annual,Under 5 Mortality Rate,2010,8.1,,,,
Qatar,Citzens,Total,Annual,Under 5 Mortality Rate,2011,8.2,,,,
Qatar,Citzens,Total,Annual,Under 5 Mortality Rate,2012,8.5,,,,
Qatar,Citzens,Total,Annual,Under 5 Mortality Rate,2013,8.7,,,,
Qatar,Citzens,Total,Annual,Under 5 Mortality Rate,2014,8.3,,,,
Qatar,Citzens,Total,Annual,Under 5 Mortality Rate,2015,9.94662785055798,,,,
Qatar,Citzens,Total,Annual,Under 5 Mortality Rate,2016,7.2,,,,
Qatar,Citzens,Total,Annual,Under 5 Mortality Rate,2017,6.7975830815709966,,,,
Qatar,Citzens,Total,Annual,Under 5 Mortality Rate,2018,8.073817762399077,,,,
Emirates,Citzens,Total,Annual,Crude birth rate (CBR),2010,34.08,,,,
Emirates,Citzens,Total,Annual,General Fertility Rate,2016,3.7,,,,
Emirates,Citzens,Total,Annual,General Fertility Rate,2017,3.7,,,,
Emirates,Citzens,Total,Annual,General Fertility Rate,2018,3.6,,,,
Emirates,Citzens,Total,Annual,Gross Reproduction Rate (GRR),2014,103.9,,,,
Emirates,Citzens,Total,Annual,Sex Ratio at Birth,2010,103.1,,,,
Emirates,Citzens,Total,Annual,Sex Ratio at Birth,2011,103.6,,,,
Emirates,Citzens,Total,Annual,Sex Ratio at Birth,2012,103.1,,,,
Emirates,Citzens,Total,Annual,Sex Ratio at Birth,2013,103.3,,,,
Emirates,Citzens,Total,Annual,Crude Death Rate (CDR),2010,2.47,,,,
Emirates,Citzens,Total,Annual,Maternal Mortality Rate,2014,7.44,,,,
Emirates,Citzens,Total,Annual,Maternal Mortality Rate,2015,7.42,,,,
Emirates,Citzens,Total,Annual,Maternal Mortality Rate,2016,7.19,,,,
Emirates,Citzens,Total,Annual,Maternal Mortality Rate,2017,9.293233447869744,,,,
Emirates,Citzens,Total,Annual,Maternal Mortality Rate,2018,7.1012580881928065,,,,
Bahrain,Non Citzens,Total,Annual,Crude birth rate (CBR),2010,6.8,,,,
Bahrain,Non Citzens,Total,Annual,Crude birth rate (CBR),2011,6.7,,,,
Bahrain,Non Citzens,Total,Annual,Crude birth rate (CBR),2012,7.08,,,,
Bahrain,Non Citzens,Total,Annual,Crude birth rate (CBR),2013,7.5,,,,
Bahrain,Non Citzens,Total,Annual,Crude birth rate (CBR),2014,49.6,,,,
Bahrain,Non Citzens,Total,Annual,Crude birth rate (CBR),2015,49.205479452054796,,,,
Bahrain,Non Citzens,Total,Annual,Crude birth rate (CBR),2016,47.98382316133367,,,,
Bahrain,Non Citzens,Total,Annual,Crude birth rate (CBR),2017,49.373000309629475,,,,
Bahrain,Non Citzens,Total,Annual,Crude birth rate (CBR),2018,48.839954333481685,,,,
Bahrain,Non Citzens,Total,Annual,General Fertility Rate,2010,41.7,,,,
Bahrain,Non Citzens,Total,Annual,General Fertility Rate,2011,47.3,,,,
Bahrain,Non Citzens,Total,Annual,General Fertility Rate,2012,52.2,,,,
Bahrain,Non Citzens,Total,Annual,General Fertility Rate,2013,37.6,,,,
Bahrain,Non Citzens,Total,Annual,General Fertility Rate,2014,1.6,,,,
Bahrain,Non Citzens,Total,Annual,General Fertility Rate,2015,1.6571372793108703,,,,
Bahrain,Non Citzens,Total,Annual,General Fertility Rate,2016,1.5639629316033814,,,,
Bahrain,Non Citzens,Total,Annual,General Fertility Rate,2017,1.647758152274,,,,
Bahrain,Non Citzens,Total,Annual,General Fertility Rate,2018,1.5762995518509673,,,,
Bahrain,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2010,1.3,,,,
Bahrain,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2011,1.5,,,,
Bahrain,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2012,1.6,,,,
Bahrain,Non Citzens,Total,Annual,Total Fertility Rate (TFR),2013,1.8,,,,
Bahrain,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2014,0.757266161396149,,,,
Bahrain,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2015,0.8185225733287045,,,,
Bahrain,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2016,0.5865129346795385,,,,
Bahrain,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2017,0.6234527840325964,,,,
Bahrain,Non Citzens,Total,Annual,Mean Age of childbearing (MACB),2018,0.6046474268802191,,,,
Bahrain,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2010,0.6,,,,
Bahrain,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2011,1,,,,
Bahrain,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2012,0.7708578143360753,,,,
Bahrain,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2013,0.9105296710492118,,,,
Bahrain,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2014,105.8,,,,
Bahrain,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2015,102.45468277945619,,,,
Bahrain,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2016,104.39238653001463,,,,
Bahrain,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2017,103.50970486572719,,,,
Bahrain,Non Citzens,Total,Annual,Gross Reproduction Rate (GRR),2018,101.899171270718,,,,
Bahrain,Non Citzens,Total,Annual,Sex Ratio at Birth,2010,106.2,,,,
Bahrain,Non Citzens,Total,Annual,Sex Ratio at Birth,2011,106.2,,,,
Bahrain,Non Citzens,Total,Annual,Sex Ratio at Birth,2012,108,,,,
Bahrain,Non Citzens,Total,Annual,Sex Ratio at Birth,2013,102,,,,
Bahrain,Non Citzens,Total,Annual,Age specific Fertility Rate,2014,1.62,,,,
Bahrain,Non Citzens,Total,Annual,Age specific Fertility Rate,2015,1.6,,,,
Bahrain,Non Citzens,Total,Annual,Age specific Fertility Rate,2016,1.51,,,,
Bahrain,Non Citzens,Total,Annual,Age specific Fertility Rate,2017,0.8062068211896408,,,,
Bahrain,Non Citzens,Total,Annual,Age specific Fertility Rate,2018,0.826185151534897,,,,
Bahrain,Non Citzens,Total,Annual,Crude Death Rate (CDR),2010,1.49,,,,
Bahrain,Non Citzens,Total,Annual,Crude Death Rate (CDR),2011,1.65,,,,
Bahrain,Non Citzens,Total,Annual,Crude Death Rate (CDR),2012,1.75,,,,
Bahrain,Non Citzens,Total,Annual,Crude Death Rate (CDR),2013,1.6,,,,
Bahrain,Non Citzens,Total,Annual,Crude Death Rate (CDR),2014,11.01,,,,
Bahrain,Non Citzens,Total,Annual,Crude Death Rate (CDR),2015,5.04,,,,
Bahrain,Non Citzens,Total,Annual,Crude Death Rate (CDR),2016,5.579356381388862,,,,
Bahrain,Non Citzens,Total,Annual,Crude Death Rate (CDR),2017,6.532532009406846,,,,
Bahrain,Non Citzens,Total,Annual,Crude Death Rate (CDR),2018,7.444598337950138,,,,
Bahrain,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2010,6.73,,,,
Bahrain,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2011,6.37,,,,
Bahrain,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2012,8.58,,,,
Bahrain,Non Citzens,Total,Annual,Infant Mortality Rate (IMR),2013,7.52,,,,
Bahrain,Non Citzens,Total,Annual,Maternal Mortality Rate,2014,33.3,,,,
Bahrain,Non Citzens,Total,Annual,Maternal Mortality Rate,2015,36.318188501690926,,,,
Bahrain,Non Citzens,Total,Annual,Maternal Mortality Rate,2016,36.3951473136915,,,,
Bahrain,Non Citzens,Total,Annual,Maternal Mortality Rate,2017,41.310740792606076,,,,
Bahrain,Non Citzens,Total,Annual,Maternal Mortality Rate,2018,37.85576126001658,,,,
Bahrain,Non Citzens,Total,Annual,15 - 19,2010,38,,,,
Bahrain,Non Citzens,Total,Annual,15 - 19,2011,37.2,,,,
Bahrain,Non Citzens,Total,Annual,15 - 19,2012,38.4,,,,
Bahrain,Non Citzens,Total,Annual,15 - 19,2013,57.9,,,,
Bahrain,Non Citzens,Total,Annual,15 - 19,2014,69.2,,,,
Bahrain,Non Citzens,Total,Annual,15 - 19,2015,113.01974634772836,,,,
Bahrain,Non Citzens,Total,Annual,15 - 19,2016,95.62935855830975,,,,
Bahrain,Non Citzens,Total,Annual,15 - 19,2017,106.61864637129655,,,,
Bahrain,Non Citzens,Total,Annual,15 - 19,2018,94.08322496749025,,,,
Bahrain,Non Citzens,Total,Annual,25 - 29,2010,60.8,,,,
Bahrain,Non Citzens,Total,Annual,25 - 29,2011,70.6,,,,
Bahrain,Non Citzens,Total,Annual,25 - 29,2012,80.2,,,,
Bahrain,Non Citzens,Total,Annual,25 - 29,2013,81.3,,,,
Bahrain,Non Citzens,Total,Annual,25 - 29,2014,88.9,,,,
Bahrain,Non Citzens,Total,Annual,25 - 29,2015,74.33768287860815,,,,
Bahrain,Non Citzens,Total,Annual,25 - 29,2016,68.54135430372388,,,,
Bahrain,Non Citzens,Total,Annual,25 - 29,2017,68.75674379570795,,,,
Bahrain,Non Citzens,Total,Annual,25 - 29,2018,66.78890258198322,,,,
Bahrain,Non Citzens,Total,Annual,20 - 24,2010,60.6,,,,
Bahrain,Non Citzens,Total,Annual,20 - 24,2011,78.7,,,,
Bahrain,Non Citzens,Total,Annual,20 - 24,2012,92.3,,,,
Bahrain,Non Citzens,Total,Annual,20 - 24,2013,101,,,,
Bahrain,Non Citzens,Total,Annual,20 - 24,2014,65.8,,,,
Bahrain,Non Citzens,Total,Annual,20 - 24,2015,60.61605830658949,,,,
Bahrain,Non Citzens,Total,Annual,20 - 24,2016,63.96097093771512,,,,
Bahrain,Non Citzens,Total,Annual,20 - 24,2017,63.146607934621954,,,,
Bahrain,Non Citzens,Total,Annual,20 - 24,2018,64.93171862921928,,,,
Bahrain,Non Citzens,Total,Annual,30 - 34,2010,57.9,,,,
Bahrain,Non Citzens,Total,Annual,30 - 34,2011,61.1,,,,
Bahrain,Non Citzens,Total,Annual,30 - 34,2012,70.7,,,,
Bahrain,Non Citzens,Total,Annual,30 - 34,2013,71.5,,,,
Bahrain,Non Citzens,Total,Annual,30 - 34,2014,39.8,,,,
Bahrain,Non Citzens,Total,Annual,30 - 34,2015,35.28956442192668,,,,
Bahrain,Non Citzens,Total,Annual,30 - 34,2016,36.16546940797622,,,,
Bahrain,Non Citzens,Total,Annual,30 - 34,2017,36.278381046396845,,,,
Bahrain,Non Citzens,Total,Annual,30 - 34,2018,39.27018744209251,,,,
Bahrain,Non Citzens,Total,Annual,35 - 39,2010,31.7,,,,
Bahrain,Non Citzens,Total,Annual,35 - 39,2011,35.4,,,,
