﻿COUNTRY,GOAL,INDICATOR,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Bahrain,Clean water and Sanitation,"Proportion of wastewater safely treated,Total",,,,,2018,99.97712194005948
Bahrain,Clean water and Sanitation,"Proportion of wastewater safely treated,Total",,,,,2019,99.9071494893222
Bahrain,Clean water and Sanitation,"Proportion of wastewater safely treated,Total",,,,,2020,99.91414466623739
Bahrain,Clean water and Sanitation,"Proportion of wastewater safely treated,Total",,,,,2021,99.95694294940797
Bahrain,Clean water and Sanitation,Change in water-use efficiency over time,,,,,2010,65.89
Bahrain,Clean water and Sanitation,Change in water-use efficiency over time,,,,,2011,66.48
Bahrain,Clean water and Sanitation,Change in water-use efficiency over time,,,,,2012,68.25
Bahrain,Clean water and Sanitation,Change in water-use efficiency over time,,,,,2013,70.37
Bahrain,Clean water and Sanitation,Change in water-use efficiency over time,,,,,2014,71.58
Bahrain,Clean water and Sanitation,Change in water-use efficiency over time,,,,,2015,71.58
Bahrain,Clean water and Sanitation,Change in water-use efficiency over time,,,,,2016,77.27
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2010,148.52216748768473
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2011,161
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2012,170.06451612903228
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2013,179.62962962962965
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2014,168.4010152284264
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2015,160.56338028169014
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2016,151.48936170212767
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2017,149.92743105950652
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2018,151.92878338278933
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2019,152.27272727272728
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2020,152.62345679012347
Bahrain,Clean water and Sanitation,Level of water stress: freshwater withdrawal as a proportion of available freshwater resources by sector,,,,,2021,157.1428571428571
Bahrain,Clean water and Sanitation,Degree of integrated water resources management implementation (0–100)  - Total,,,,,2017,40
Bahrain,Clean water and Sanitation,Degree of integrated water resources management implementation (0–100)  - Total,,,,,2020,39
Bahrain,Clean water and Sanitation,Degree of integrated water resources management implementation (0–100) -  Enabling environment,,,,,2017,28
Bahrain,Clean water and Sanitation,Degree of integrated water resources management implementation (0–100) -  Enabling environment,,,,,2020,28
Bahrain,Clean water and Sanitation,Degree of integrated water resources management implementation (0–100)  - Financing,,,,,2017,40
Bahrain,Clean water and Sanitation,Degree of integrated water resources management implementation (0–100)  - Financing,,,,,2020,40
Bahrain,Clean water and Sanitation,Degree of integrated water resources management implementation (0–100) -  Institutions,,,,,2017,48
Bahrain,Clean water and Sanitation,Degree of integrated water resources management implementation (0–100) -  Institutions,,,,,2020,48
Bahrain,Clean water and Sanitation,Degree of integrated water resources management implementation (0–100)  - Management Instruments,,,,,2017,43
Bahrain,Clean water and Sanitation,Degree of integrated water resources management implementation (0–100)  - Management Instruments,,,,,2020,41
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2010,99.7
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2011,99.5
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2012,99.5
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2013,99.7
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2014,99.8
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2015,99.8
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2016,100
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2017,100
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2018,100
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2019,100
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2020,100
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2021,100
Bahrain,Affordable and Clean Energy,"Proportion of population with access to electricity, Total",,,,,2022,100
Bahrain,Affordable and Clean Energy,"Proportion of population with primary reliance on clean fuels and technology, Total",,,,,2005,99.9
Bahrain,Affordable and Clean Energy,"Proportion of population with primary reliance on clean fuels and technology, Total",,,,,2015,99.91
Bahrain,Affordable and Clean Energy,"Proportion of population with primary reliance on clean fuels and technology, Total",,,,,2016,99.9
Bahrain,Affordable and Clean Energy,"Proportion of population with primary reliance on clean fuels and technology, Total",,,,,2018,100
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2010,0
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2011,0
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2012,0
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2013,0
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2014,0
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2015,0
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2016,0
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2017,0
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2018,0
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2019,0.07
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2020,0.21
Bahrain,Affordable and Clean Energy,Renewable energy share in the total final energy consumption,,,,,2021,0.4
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2010,0.2
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2011,4.9
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2012,2.5
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2013,1.7
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2014,-0.5
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2015,-1.7
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2016,-0.3
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2017,-1.1
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2018,2
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2019,3.5
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2020,-4.2
Bahrain,Decent Work and Economic Growth,Annual growth rate of real GDP per capita,,,,,2021,-4.1
Bahrain,Decent Work and Economic Growth,"Number of automated teller machines (ATMs) per 100,000 adults - ATM",,,,,2010,42.2
Bahrain,Decent Work and Economic Growth,"Number of automated teller machines (ATMs) per 100,000 adults - ATM",,,,,2011,47.6
Bahrain,Decent Work and Economic Growth,"Number of automated teller machines (ATMs) per 100,000 adults - ATM",,,,,2012,47.5
Bahrain,Decent Work and Economic Growth,"Number of automated teller machines (ATMs) per 100,000 adults - ATM",,,,,2013,46.7
Bahrain,Decent Work and Economic Growth,"Number of automated teller machines (ATMs) per 100,000 adults - ATM",,,,,2014,43.3
Bahrain,Decent Work and Economic Growth,"Number of automated teller machines (ATMs) per 100,000 adults - ATM",,,,,2015,42.2
Bahrain,Decent Work and Economic Growth,"Number of automated teller machines (ATMs) per 100,000 adults - ATM",,,,,2016,40.4
Bahrain,Decent Work and Economic Growth,"Number of automated teller machines (ATMs) per 100,000 adults - ATM",,,,,2017,37.6
Bahrain,Decent Work and Economic Growth,"Number of automated teller machines (ATMs) per 100,000 adults - ATM",,,,,2018,39.7
Bahrain,Decent Work and Economic Growth,"Number of automated teller machines (ATMs) per 100,000 adults - ATM",,,,,2019,43.5
Bahrain,Decent Work and Economic Growth,"Number of automated teller machines (ATMs) per 100,000 adults - ATM",,,,,2020,42.1
Bahrain,Decent Work and Economic Growth,"Number of commercial bank branches per 100,000 adults",,,,,2010,13.6
Bahrain,Decent Work and Economic Growth,"Number of commercial bank branches per 100,000 adults",,,,,2011,14.4
Bahrain,Decent Work and Economic Growth,"Number of commercial bank branches per 100,000 adults",,,,,2012,15.1
Bahrain,Decent Work and Economic Growth,"Number of commercial bank branches per 100,000 adults",,,,,2013,16.2
Bahrain,Decent Work and Economic Growth,"Number of commercial bank branches per 100,000 adults",,,,,2014,16
Bahrain,Decent Work and Economic Growth,"Number of commercial bank branches per 100,000 adults",,,,,2015,15.8
Bahrain,Decent Work and Economic Growth,"Number of commercial bank branches per 100,000 adults",,,,,2016,15.1
Bahrain,Decent Work and Economic Growth,"Number of commercial bank branches per 100,000 adults",,,,,2017,14.2
Bahrain,Decent Work and Economic Growth,"Number of commercial bank branches per 100,000 adults",,,,,2018,14.3
Bahrain,Decent Work and Economic Growth,"Number of commercial bank branches per 100,000 adults",,,,,2019,17.2
Bahrain,Decent Work and Economic Growth,"Number of commercial bank branches per 100,000 adults",,,,,2020,14.6
Bahrain,Decent Work and Economic Growth,Frequency rates of fatal  occupational injuries- Migrant,,,,,2020,0.5
Bahrain,Decent Work and Economic Growth,Frequency rates of fatal occupational injuries- Not migrant,,,,,2020,1.1
Bahrain,Decent Work and Economic Growth,Frequency rates of fatal occupational injuries,,,,,2016,8
Bahrain,Decent Work and Economic Growth,Frequency rates of fatal occupational injuries,,,,,2017,6
Bahrain,Decent Work and Economic Growth,Frequency rates of fatal occupational injuries,,,,,2018,7
Bahrain,Decent Work and Economic Growth,Frequency rates of fatal occupational injuries,,,,,2020,0.6
Bahrain,Decent Work and Economic Growth,Frequency rates of fatal and occupational injuries- female,,,,,2020,0
Bahrain,Decent Work and Economic Growth,Frequency rates of fatal occupational injuries- male,,,,,2020,0.7
Bahrain,Decent Work and Economic Growth,Frequency rates of non-fatal occupational injuries- Migrant,,,,,2020,58.1
Bahrain,Decent Work and Economic Growth,Frequency rates of  non-fatal occupational injuries- Not migrant,,,,,2020,228.2
Bahrain,Decent Work and Economic Growth,Frequency rates of  non-fatal occupational injuries,,,,,2016,606
Bahrain,Decent Work and Economic Growth,Frequency rates of  non-fatal occupational injuries,,,,,2017,390
Bahrain,Decent Work and Economic Growth,Frequency rates of  non-fatal occupational injuries,,,,,2018,576
Bahrain,Decent Work and Economic Growth,Frequency rates of  non-fatal occupational injuries,,,,,2020,109
Bahrain,Decent Work and Economic Growth,Frequency rates of  non-fatal occupational injuries- female,,,,,2020,58.1
Bahrain,Decent Work and Economic Growth,Frequency rates of non-fatal occupational injuries- male,,,,,2020,116.8
Bahrain,Decent Work and Economic Growth,Tourism direct GDP as a proportion of total GDP and in growth rate,,,,,2010,5.3
Bahrain,Decent Work and Economic Growth,Tourism direct GDP as a proportion of total GDP and in growth rate,,,,,2011,3.6
Bahrain,Decent Work and Economic Growth,Tourism direct GDP as a proportion of total GDP and in growth rate,,,,,2012,3.4
Bahrain,Decent Work and Economic Growth,Tourism direct GDP as a proportion of total GDP and in growth rate,,,,,2013,3.6
Bahrain,Decent Work and Economic Growth,Tourism direct GDP as a proportion of total GDP and in growth rate,,,,,2014,3.6
Bahrain,Decent Work and Economic Growth,Tourism direct GDP as a proportion of total GDP and in growth rate,,,,,2015,4.6
Bahrain,Decent Work and Economic Growth,Tourism direct GDP as a proportion of total GDP and in growth rate,,,,,2016,6.3
Bahrain,Decent Work and Economic Growth,Tourism direct GDP as a proportion of total GDP and in growth rate,,,,,2017,7.3
Bahrain,Decent Work and Economic Growth,Tourism direct GDP as a proportion of total GDP and in growth rate,,,,,2018,6.1
Bahrain,Decent Work and Economic Growth,Tourism direct GDP as a proportion of total GDP and in growth rate,,,,,2019,6
Bahrain,Decent Work and Economic Growth,Tourism direct GDP as a proportion of total GDP and in growth rate,,,,,2020,1.4
Bahrain,"Industry, Innovation and Infrastructure",Cargo volume - Total,,,,,2017,390390000
Bahrain,"Industry, Innovation and Infrastructure",Cargo volume - Total,,,,,2018,420983750
Bahrain,"Industry, Innovation and Infrastructure",Cargo volume - Total,,,,,2019,311154130
Bahrain,"Industry, Innovation and Infrastructure",Cargo volume - Total,,,,,2020,191962510
Bahrain,"Industry, Innovation and Infrastructure",Passenger -Total,,,,,2017,9747835000
Bahrain,"Industry, Innovation and Infrastructure",Passenger -Total,,,,,2018,11640942240
Bahrain,"Industry, Innovation and Infrastructure",Passenger -Total,,,,,2019,13148757530
Bahrain,"Industry, Innovation and Infrastructure",Passenger -Total,,,,,2020,3371348900
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added as a proportion of GDP,,,,,2010,14.4839
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added as a proportion of GDP,,,,,2011,14.6424
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added as a proportion of GDP,,,,,2012,15.1661
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added as a proportion of GDP,,,,,2013,14.527
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added as a proportion of GDP,,,,,2014,14.5988
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added as a proportion of GDP,,,,,2015,14.6454
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added as a proportion of GDP,,,,,2016,14.8791
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added as a proportion of GDP,,,,,2017,14.47
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added as a proportion of GDP,,,,,2018,14.44
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added as a proportion of GDP,,,,,2019,14.36
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added as a proportion of GDP,,,,,2020,14.25
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added per capita,,,,,2010,1139.7
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added per capita,,,,,2011,1208.12
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added per capita,,,,,2012,1283.02
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added per capita,,,,,2013,1249.8
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added per capita,,,,,2014,1249.44
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added per capita,,,,,2015,1236.94
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added per capita,,,,,2016,1252.58
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added per capita,,,,,2017,1200.77
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added per capita,,,,,2018,1221.68
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added per capita,,,,,2019,1257.01
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing value added per capita,,,,,2020,1185.82
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2010,16.89
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2011,17.02
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2012,16.43
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2013,15.87
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2014,14.94
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2015,14.21
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2016,11.96
Bahrain,"Industry, Innovation and Infrastructure",Manufacturing employment as a proportion of total employment,,,,,2017,11.75
Bahrain,"Industry, Innovation and Infrastructure",Research and development expenditure as a proportion of GDP,,,,,2014,0.112877136952696
Bahrain,"Industry, Innovation and Infrastructure",Research and development expenditure as a proportion of GDP,,,,,2016,0.1
Bahrain,"Industry, Innovation and Infrastructure",Researchers (in full-time equivalent) per million inhabitants,,,,,2014,493
Bahrain,"Industry, Innovation and Infrastructure",Researchers (in full-time equivalent) per million inhabitants,,,,,2016,493
Bahrain,"Industry, Innovation and Infrastructure",Total official international support (official development assistance plus other official flows) to infrastructure,,,,,2000,0.01837
Bahrain,"Industry, Innovation and Infrastructure",Total official international support (official development assistance plus other official flows) to infrastructure,,,,,2001,100.17698
Bahrain,"Industry, Innovation and Infrastructure",Total official international support (official development assistance plus other official flows) to infrastructure,,,,,2002,0.0053
Bahrain,"Industry, Innovation and Infrastructure",Total official international support (official development assistance plus other official flows) to infrastructure,,,,,2003,0.03342
Bahrain,"Industry, Innovation and Infrastructure",Total official international support (official development assistance plus other official flows) to infrastructure,,,,,2004,0.0174
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2010,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2011,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2012,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2013,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2014,99
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2015,99
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2016,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2017,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2018,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2019,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2020,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 2 G",,,,,2021,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2010,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2011,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2012,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2013,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2014,97.9
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2015,97.9
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2016,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2017,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2018,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2019,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2020,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 3 G",,,,,2021,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 4 G",,,,,2013,88.55
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 4 G",,,,,2014,95.6
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 4 G",,,,,2015,95.6
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 4 G",,,,,2016,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 4 G",,,,,2017,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 4 G",,,,,2018,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 4 G",,,,,2019,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 4 G",,,,,2020,100
Bahrain,"Industry, Innovation and Infrastructure","Proportion of population covered by a mobile network, by technology - 4 G",,,,,2021,100
Bahrain,Reduced Inequalities,Growth rates of household expenditure or income per capita among  the total population,,,,,2015,0.648082513657763
Bahrain,Reduced Inequalities,"Labour share of GDP, comprising wages and social protection transfers",,,,,2010,28.8
Bahrain,Reduced Inequalities,"Labour share of GDP, comprising wages and social protection transfers",,,,,2011,29.2
Bahrain,Reduced Inequalities,"Labour share of GDP, comprising wages and social protection transfers",,,,,2012,30.9
Bahrain,Reduced Inequalities,"Labour share of GDP, comprising wages and social protection transfers",,,,,2013,30
Bahrain,Reduced Inequalities,"Labour share of GDP, comprising wages and social protection transfers",,,,,2014,30.4
Bahrain,Reduced Inequalities,"Labour share of GDP, comprising wages and social protection transfers",,,,,2015,30.2
Bahrain,Reduced Inequalities,"Labour share of GDP, comprising wages and social protection transfers",,,,,2016,30.1
Bahrain,Reduced Inequalities,"Labour share of GDP, comprising wages and social protection transfers",,,,,2017,30.1
Bahrain,Reduced Inequalities,"Labour share of GDP, comprising wages and social protection transfers",,,,,2018,29.7
Bahrain,Reduced Inequalities,"Labour share of GDP, comprising wages and social protection transfers",,,,,2019,29.6
Bahrain,Reduced Inequalities,"Labour share of GDP, comprising wages and social protection transfers",,,,,2020,30.6
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2010,7
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2011,6.5
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2012,7.2
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2013,6.2
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2014,5.6
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2015,5.3
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2016,5.9
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2017,5.6
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2018,5.5
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2019,4.8
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2020,4.3
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2021,3.2
Bahrain,Reduced Inequalities,Nonperforming loans to total gross loans,,,,,2022,3.004117903179172
Bahrain,Reduced Inequalities,Return on assets,,,,,2010,0.3
Bahrain,Reduced Inequalities,Return on assets,,,,,2011,0.7
Bahrain,Reduced Inequalities,Return on assets,,,,,2012,0.6
Bahrain,Reduced Inequalities,Return on assets,,,,,2013,1.3
Bahrain,Reduced Inequalities,Return on assets,,,,,2014,1
Bahrain,Reduced Inequalities,Return on assets,,,,,2015,0.8
Bahrain,Reduced Inequalities,Return on assets,,,,,2016,1
Bahrain,Reduced Inequalities,Return on assets,,,,,2017,1.1
Bahrain,Reduced Inequalities,Return on assets,,,,,2018,1
Bahrain,Reduced Inequalities,Return on assets,,,,,2019,1.1
Bahrain,Reduced Inequalities,Return on assets,,,,,2020,0.7
Bahrain,Reduced Inequalities,Return on assets,,,,,2021,1.1
Bahrain,Reduced Inequalities,Return on assets,,,,,2022,1.2418546590346862
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2010,14.3
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2011,14.4
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2012,11.4
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2013,12.7
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2014,12.5
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2015,13.4
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2016,13.9
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2017,13.7
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2018,12.9
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2019,12.1
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2020,11.3
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2021,10.7
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to assets,,,,,2022,11.2230973211174
Bahrain,Reduced Inequalities,Nonperforming loans net of provisions to capital,,,,,2017,7.5
Bahrain,Reduced Inequalities,Nonperforming loans net of provisions to capital,,,,,2018,7.9
Bahrain,Reduced Inequalities,Nonperforming loans net of provisions to capital,,,,,2019,7.5
Bahrain,Reduced Inequalities,Nonperforming loans net of provisions to capital,,,,,2020,6.3
Bahrain,Reduced Inequalities,Nonperforming loans net of provisions to capital,,,,,2021,4.4
Bahrain,Reduced Inequalities,Nonperforming loans net of provisions to capital,,,,,2022,4.3
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2010,18.1
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2011,19.2
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2012,16
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2013,18.2
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2014,17.9
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2015,17.4
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2016,17.9
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2017,18.2
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2018,17.6
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2019,18.1
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2020,17.3
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2021,17.211613629617528
Bahrain,Reduced Inequalities,Regulatory Tier 1 capital to risk-weighted assets,,,,,2022,18.070895831357955
Bahrain,Reduced Inequalities,Liquid assets to short-term liabilities,,,,,2012,31.5
Bahrain,Reduced Inequalities,Liquid assets to short-term liabilities,,,,,2013,30.3
Bahrain,Reduced Inequalities,Liquid assets to short-term liabilities,,,,,2014,35.2
Bahrain,Reduced Inequalities,Liquid assets to short-term liabilities,,,,,2015,36.9
Bahrain,Reduced Inequalities,Liquid assets to short-term liabilities,,,,,2016,37.1
Bahrain,Reduced Inequalities,Liquid assets to short-term liabilities,,,,,2017,35.5
Bahrain,Reduced Inequalities,Liquid assets to short-term liabilities,,,,,2018,34.2
