﻿COUNTRY,PARTENER COUNTRY,INDICATOR,FREQUENCY,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Saudi Arabia,Emirates,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2019,682.1321756790032,,,,
Saudi Arabia,Emirates,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2020,142.73194949365453,,,,
Saudi Arabia,Emirates,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2021,73.66821999999999,,,,
Saudi Arabia,Emirates,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2022,123.69147,,,,
Saudi Arabia,Emirates,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2015,117.52607498198198,,,,
Saudi Arabia,Emirates,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2016,109.214919147077,,,,
Saudi Arabia,Emirates,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2017,79.695990523314,,,,
Saudi Arabia,Emirates,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2018,90.35154822584703,,,,
Saudi Arabia,Emirates,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2019,102.17322133022992,,,,
Saudi Arabia,Emirates,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2020,22.98395869639595,,,,
Saudi Arabia,Emirates,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2021,21.25862,,,,
Saudi Arabia,Emirates,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2022,466.66491,,,,
Saudi Arabia,Bahrain,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2015,1702.9296475266758,,,,
Saudi Arabia,Bahrain,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2016,918.431768044828,,,,
Saudi Arabia,Bahrain,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2017,568.5641766559152,,,,
Saudi Arabia,Bahrain,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2018,574.3500294225053,,,,
Saudi Arabia,Bahrain,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2019,510.9001979157415,,,,
Saudi Arabia,Bahrain,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2020,99.85383682229204,,,,
Saudi Arabia,Bahrain,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2021,239.9471,,,,
Saudi Arabia,Bahrain,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2022,2173.4570400000002,,,,
Saudi Arabia,Bahrain,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2015,1644.8984817233668,,,,
Saudi Arabia,Bahrain,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2016,876.759628796516,,,,
Saudi Arabia,Bahrain,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2017,537.4503024756201,,,,
Saudi Arabia,Bahrain,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2018,550.7256434912413,,,,
Saudi Arabia,Bahrain,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2019,478.44269686019146,,,,
Saudi Arabia,Bahrain,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2020,89.71710684154003,,,,
Saudi Arabia,Bahrain,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2021,216.60112,,,,
Saudi Arabia,Bahrain,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2022,171.90832999999998,,,,
Saudi Arabia,Bahrain,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2015,58.031165803309,,,,
Saudi Arabia,Bahrain,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2016,41.67213924831199,,,,
Saudi Arabia,Bahrain,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2017,31.113874180295,,,,
Saudi Arabia,Bahrain,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2018,23.624385931263998,,,,
Saudi Arabia,Bahrain,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2019,32.45750105555007,,,,
Saudi Arabia,Bahrain,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2020,10.136729980752012,,,,
Saudi Arabia,Bahrain,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2021,23.34598,,,,
Saudi Arabia,Bahrain,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2022,2001.54871,,,,
Saudi Arabia,Oman,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2015,273.76380542483207,,,,
Saudi Arabia,Oman,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2016,167.86255344011497,,,,
Saudi Arabia,Oman,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2017,195.155546317869,,,,
Saudi Arabia,Oman,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2018,184.6572991648594,,,,
Saudi Arabia,Oman,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2019,260.54977140135253,,,,
Saudi Arabia,Oman,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2020,100.78852215734935,,,,
Saudi Arabia,Oman,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2021,70.14595,,,,
Saudi Arabia,Oman,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2022,305.98336000000006,,,,
Saudi Arabia,Oman,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2015,257.4502107910551,,,,
Saudi Arabia,Oman,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2016,136.28554011850798,,,,
Saudi Arabia,Oman,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2017,108.08987975173103,,,,
Saudi Arabia,Oman,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2018,129.40738426928363,,,,
Saudi Arabia,Oman,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2019,197.69186130737185,,,,
Saudi Arabia,Oman,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2020,78.8643383615293,,,,
Saudi Arabia,Oman,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2021,51.477059999999994,,,,
Saudi Arabia,Oman,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2022,27.55133,,,,
Saudi Arabia,Oman,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2015,16.313594633776997,,,,
Saudi Arabia,Oman,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2016,31.577013321606994,,,,
Saudi Arabia,Oman,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2017,87.06566656613798,,,,
Saudi Arabia,Oman,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2018,55.2499148955758,,,,
Saudi Arabia,Oman,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2019,62.85791009398067,,,,
Saudi Arabia,Oman,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2020,21.92418379582004,,,,
Saudi Arabia,Oman,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2021,18.66889,,,,
Saudi Arabia,Oman,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2022,278.43203000000005,,,,
Saudi Arabia,Qatar,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2015,1155.6778362892987,,,,
Saudi Arabia,Qatar,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2016,623.916523674635,,,,
Saudi Arabia,Qatar,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2017,274.93492186596797,,,,
Saudi Arabia,Qatar,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2018,119.28695826948157,,,,
Saudi Arabia,Qatar,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2019,46.15206887323449,,,,
Saudi Arabia,Qatar,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2020,10.371727717815885,,,,
Saudi Arabia,Qatar,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2021,254.01317,,,,
Saudi Arabia,Qatar,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2022,760.50733,,,,
Saudi Arabia,Qatar,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2015,1094.9785370011848,,,,
Saudi Arabia,Qatar,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2016,588.012416683491,,,,
Saudi Arabia,Qatar,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2017,256.91178667755395,,,,
Saudi Arabia,Qatar,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2018,117.23108556146057,,,,
Saudi Arabia,Qatar,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2019,45.385133743708494,,,,
Saudi Arabia,Qatar,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2020,10.370502115251885,,,,
Saudi Arabia,Qatar,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2021,182.61646,,,,
Saudi Arabia,Qatar,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2022,48.77177,,,,
Saudi Arabia,Qatar,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2015,60.699299288114,,,,
Saudi Arabia,Qatar,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2016,35.904106991144005,,,,
Saudi Arabia,Qatar,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2017,18.023135188414,,,,
Saudi Arabia,Qatar,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2018,2.055872708021,,,,
Saudi Arabia,Qatar,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2019,0.766935129526,,,,
Saudi Arabia,Qatar,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2020,0.0012256025639999998,,,,
Saudi Arabia,Qatar,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2021,71.39671000000001,,,,
Saudi Arabia,Qatar,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2022,711.7355600000001,,,,
Saudi Arabia,Kuwait,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2015,2372.2631684460375,,,,
Saudi Arabia,Kuwait,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2016,2064.086893044848,,,,
Saudi Arabia,Kuwait,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2017,2092.823728954812,,,,
Saudi Arabia,Kuwait,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2018,1992.8375828832354,,,,
Saudi Arabia,Kuwait,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2019,2132.1142847184124,,,,
Saudi Arabia,Kuwait,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2020,629.2402446682704,,,,
Saudi Arabia,Kuwait,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2021,623.46238,,,,
Saudi Arabia,Kuwait,Inbound tourists  by reason ot the tour (Intra Tourism) (000),Annual,2022,1937.3251400000001,,,,
Saudi Arabia,Kuwait,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2015,2298.1900821390227,,,,
Saudi Arabia,Kuwait,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2016,1983.24016905165,,,,
Saudi Arabia,Kuwait,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2017,2025.4368147952928,,,,
Saudi Arabia,Kuwait,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2018,1929.9229381662117,,,,
Saudi Arabia,Kuwait,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2019,2075.961091413132,,,,
Saudi Arabia,Kuwait,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2020,615.0039975847917,,,,
Saudi Arabia,Kuwait,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2021,569.68519,,,,
Saudi Arabia,Kuwait,Inbound tourists by Personal reasons (Intra Tourism) (000),Annual,2022,149.74760999999998,,,,
Saudi Arabia,Kuwait,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2015,74.07308630701499,,,,
Saudi Arabia,Kuwait,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2016,80.84672399319798,,,,
Saudi Arabia,Kuwait,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2017,67.386914159519,,,,
Saudi Arabia,Kuwait,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2018,62.91464471702366,,,,
Saudi Arabia,Kuwait,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2019,56.15319330527998,,,,
Saudi Arabia,Kuwait,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2020,14.236247083478679,,,,
Saudi Arabia,Kuwait,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2021,53.777190000000004,,,,
Saudi Arabia,Kuwait,Inbound tourists by Business and professional reason (Intra Tourism)  (000),Annual,2022,1787.5775300000003,,,,
Saudi Arabia,Gulf Cooperation Council,Outbound tourists (Intra Tourism)  (000),Annual,2015,11038.4245846897,,,,
Saudi Arabia,Gulf Cooperation Council,Outbound tourists (Intra Tourism)  (000),Annual,2016,10883.418399476212,,,,
Saudi Arabia,Gulf Cooperation Council,Outbound tourists (Intra Tourism)  (000),Annual,2017,10001.358834941424,,,,
Saudi Arabia,Gulf Cooperation Council,Outbound tourists (Intra Tourism)  (000),Annual,2018,9950.224076339748,,,,
Saudi Arabia,Gulf Cooperation Council,Outbound tourists (Intra Tourism)  (000),Annual,2019,9707.538077634757,,,,
Saudi Arabia,Gulf Cooperation Council,Outbound tourists (Intra Tourism)  (000),Annual,2020,1991.1586534628696,,,,
Saudi Arabia,Gulf Cooperation Council,Outbound tourists (Intra Tourism)  (000),Annual,2021,3889.70705,,,,
Saudi Arabia,Gulf Cooperation Council,Outbound tourists (Intra Tourism)  (000),Annual,2022,8672.90868,,,,
Saudi Arabia,Emirates,Outbound tourists (Intra Tourism)  (000),Annual,2015,3044.3885467470845,,,,
Saudi Arabia,Emirates,Outbound tourists (Intra Tourism)  (000),Annual,2016,3454.9250852557398,,,,
Saudi Arabia,Emirates,Outbound tourists (Intra Tourism)  (000),Annual,2017,3712.7067843402383,,,,
Saudi Arabia,Emirates,Outbound tourists (Intra Tourism)  (000),Annual,2018,3261.7104893386077,,,,
Saudi Arabia,Emirates,Outbound tourists (Intra Tourism)  (000),Annual,2019,3125.45340316581,,,,
Saudi Arabia,Emirates,Outbound tourists (Intra Tourism)  (000),Annual,2020,791.8838643363874,,,,
Saudi Arabia,Emirates,Outbound tourists (Intra Tourism)  (000),Annual,2021,1188.98143,,,,
Saudi Arabia,Emirates,Outbound tourists (Intra Tourism)  (000),Annual,2022,2644.44407,,,,
Saudi Arabia,Bahrain,Outbound tourists (Intra Tourism)  (000),Annual,2015,4537.918548128669,,,,
Saudi Arabia,Bahrain,Outbound tourists (Intra Tourism)  (000),Annual,2016,4082.2975351907658,,,,
Saudi Arabia,Bahrain,Outbound tourists (Intra Tourism)  (000),Annual,2017,3530.8593896399843,,,,
Saudi Arabia,Bahrain,Outbound tourists (Intra Tourism)  (000),Annual,2018,3957.4788633932453,,,,
Saudi Arabia,Bahrain,Outbound tourists (Intra Tourism)  (000),Annual,2019,3907.0750234187885,,,,
Saudi Arabia,Bahrain,Outbound tourists (Intra Tourism)  (000),Annual,2020,588.2799890043289,,,,
Saudi Arabia,Bahrain,Outbound tourists (Intra Tourism)  (000),Annual,2021,1281.89791,,,,
Saudi Arabia,Bahrain,Outbound tourists (Intra Tourism)  (000),Annual,2022,2930.7148399999996,,,,
Saudi Arabia,Oman,Outbound tourists (Intra Tourism)  (000),Annual,2015,187.49644210279206,,,,
Saudi Arabia,Oman,Outbound tourists (Intra Tourism)  (000),Annual,2016,237.7878735939028,,,,
Saudi Arabia,Oman,Outbound tourists (Intra Tourism)  (000),Annual,2017,304.50660239167433,,,,
Saudi Arabia,Oman,Outbound tourists (Intra Tourism)  (000),Annual,2018,233.02124943376785,,,,
Saudi Arabia,Oman,Outbound tourists (Intra Tourism)  (000),Annual,2019,227.51745507428464,,,,
Saudi Arabia,Oman,Outbound tourists (Intra Tourism)  (000),Annual,2020,43.970990691708,,,,
Saudi Arabia,Oman,Outbound tourists (Intra Tourism)  (000),Annual,2021,59.560379999999995,,,,
Saudi Arabia,Oman,Outbound tourists (Intra Tourism)  (000),Annual,2022,196.25001999999998,,,,
Saudi Arabia,Qatar,Outbound tourists (Intra Tourism)  (000),Annual,2015,973.1564379972573,,,,
Saudi Arabia,Qatar,Outbound tourists (Intra Tourism)  (000),Annual,2016,1072.7056691325035,,,,
Saudi Arabia,Qatar,Outbound tourists (Intra Tourism)  (000),Annual,2017,488.9256360427643,,,,
Saudi Arabia,Qatar,Outbound tourists (Intra Tourism)  (000),Annual,2018,0.07658631320411098,,,,
Saudi Arabia,Qatar,Outbound tourists (Intra Tourism)  (000),Annual,2019,0.17728058312859535,,,,
Saudi Arabia,Qatar,Outbound tourists (Intra Tourism)  (000),Annual,2020,0.1104528808245778,,,,
Saudi Arabia,Qatar,Outbound tourists (Intra Tourism)  (000),Annual,2021,472.42548,,,,
Saudi Arabia,Qatar,Outbound tourists (Intra Tourism)  (000),Annual,2022,949.97097,,,,
Saudi Arabia,Kuwait,Outbound tourists (Intra Tourism)  (000),Annual,2015,2295.4646097139043,,,,
Saudi Arabia,Kuwait,Outbound tourists (Intra Tourism)  (000),Annual,2016,2035.7022363032995,,,,
Saudi Arabia,Kuwait,Outbound tourists (Intra Tourism)  (000),Annual,2017,1964.3604225267648,,,,
Saudi Arabia,Kuwait,Outbound tourists (Intra Tourism)  (000),Annual,2018,2497.9368878609234,,,,
Saudi Arabia,Kuwait,Outbound tourists (Intra Tourism)  (000),Annual,2019,2447.314915392747,,,,
Saudi Arabia,Kuwait,Outbound tourists (Intra Tourism)  (000),Annual,2020,566.9133565496205,,,,
Saudi Arabia,Kuwait,Outbound tourists (Intra Tourism)  (000),Annual,2021,886.84185,,,,
Saudi Arabia,Kuwait,Outbound tourists (Intra Tourism)  (000),Annual,2022,1951.52878,,,,
Saudi Arabia,Other Countries,Outbound tourists (Intra Tourism)  (000),Annual,2015,9780.415859679531,,,,
Saudi Arabia,Other Countries,Outbound tourists (Intra Tourism)  (000),Annual,2016,10323.421221177357,,,,
Saudi Arabia,Other Countries,Outbound tourists (Intra Tourism)  (000),Annual,2017,11144.494737321169,,,,
Saudi Arabia,Other Countries,Outbound tourists (Intra Tourism)  (000),Annual,2018,9800.315622880235,,,,
Saudi Arabia,Other Countries,Outbound tourists (Intra Tourism)  (000),Annual,2019,9302.84993149297,,,,
Saudi Arabia,Other Countries,Outbound tourists (Intra Tourism)  (000),Annual,2020,2847.5639463934313,,,,
Saudi Arabia,Other Countries,Outbound tourists (Intra Tourism)  (000),Annual,2021,4525.633930000001,,,,
Saudi Arabia,Other Countries,Outbound tourists (Intra Tourism)  (000),Annual,2022,8209.508010000001,,,,
Saudi Arabia,Gulf Cooperation Council,Same day visitors leaving (Intra Tourism)(000),Annual,2015,4014.464474122046,,,,
Saudi Arabia,Gulf Cooperation Council,Same day visitors leaving (Intra Tourism)(000),Annual,2016,6411.301112624226,,,,
Saudi Arabia,Gulf Cooperation Council,Same day visitors leaving (Intra Tourism)(000),Annual,2017,7602.411665690246,,,,
Saudi Arabia,Gulf Cooperation Council,Same day visitors leaving (Intra Tourism)(000),Annual,2018,7674.283178994845,,,,
Saudi Arabia,Gulf Cooperation Council,Same day visitors leaving (Intra Tourism)(000),Annual,2019,8185.702064735959,,,,
Saudi Arabia,Gulf Cooperation Council,Same day visitors leaving (Intra Tourism)(000),Annual,2020,1818.7056907831143,,,,
Saudi Arabia,Gulf Cooperation Council,Same day visitors leaving (Intra Tourism)(000),Annual,2021,2262.5825499999996,,,,
Saudi Arabia,Gulf Cooperation Council,Same day visitors leaving (Intra Tourism)(000),Annual,2022,7381.12032,,,,
Saudi Arabia,Emirates,Same day visitors leaving (Intra Tourism)(000),Annual,2015,88.563881141075,,,,
Saudi Arabia,Emirates,Same day visitors leaving (Intra Tourism)(000),Annual,2016,169.21360986234097,,,,
Saudi Arabia,Emirates,Same day visitors leaving (Intra Tourism)(000),Annual,2017,109.522897069688,,,,
Saudi Arabia,Emirates,Same day visitors leaving (Intra Tourism)(000),Annual,2018,108.747157606401,,,,
Saudi Arabia,Emirates,Same day visitors leaving (Intra Tourism)(000),Annual,2019,75.315574480267,,,,
Saudi Arabia,Emirates,Same day visitors leaving (Intra Tourism)(000),Annual,2020,54.90420187962598,,,,
Saudi Arabia,Emirates,Same day visitors leaving (Intra Tourism)(000),Annual,2021,20.081259999999997,,,,
Saudi Arabia,Emirates,Same day visitors leaving (Intra Tourism)(000),Annual,2022,20.92993,,,,
Saudi Arabia,Bahrain,Same day visitors leaving (Intra Tourism)(000),Annual,2015,3484.3593421808077,,,,
Saudi Arabia,Bahrain,Same day visitors leaving (Intra Tourism)(000),Annual,2016,5167.78086666827,,,,
Saudi Arabia,Bahrain,Same day visitors leaving (Intra Tourism)(000),Annual,2017,6332.163185356382,,,,
Saudi Arabia,Bahrain,Same day visitors leaving (Intra Tourism)(000),Annual,2018,6616.660331831289,,,,
Saudi Arabia,Bahrain,Same day visitors leaving (Intra Tourism)(000),Annual,2019,7057.434550524468,,,,
Saudi Arabia,Bahrain,Same day visitors leaving (Intra Tourism)(000),Annual,2020,1447.7344859165075,,,,
Saudi Arabia,Bahrain,Same day visitors leaving (Intra Tourism)(000),Annual,2021,2223.27188,,,,
Saudi Arabia,Bahrain,Same day visitors leaving (Intra Tourism)(000),Annual,2022,6165.83816,,,,
Saudi Arabia,Oman,Same day visitors leaving (Intra Tourism)(000),Annual,2015,3.0238418482059277,,,,
Saudi Arabia,Oman,Same day visitors leaving (Intra Tourism)(000),Annual,2016,39.22720656214628,,,,
Saudi Arabia,Oman,Same day visitors leaving (Intra Tourism)(000),Annual,2017,58.6429650331897,,,,
Saudi Arabia,Oman,Same day visitors leaving (Intra Tourism)(000),Annual,2018,48.22109017623917,,,,
Saudi Arabia,Oman,Same day visitors leaving (Intra Tourism)(000),Annual,2019,32.76954421494027,,,,
Saudi Arabia,Oman,Same day visitors leaving (Intra Tourism)(000),Annual,2020,6.50895811998502,,,,
Saudi Arabia,Oman,Same day visitors leaving (Intra Tourism)(000),Annual,2021,6.31885,,,,
Saudi Arabia,Oman,Same day visitors leaving (Intra Tourism)(000),Annual,2022,0.82598,,,,
Saudi Arabia,Qatar,Same day visitors leaving (Intra Tourism)(000),Annual,2015,240.44610792367396,,,,
Saudi Arabia,Qatar,Same day visitors leaving (Intra Tourism)(000),Annual,2016,528.2273983230526,,,,
Saudi Arabia,Qatar,Same day visitors leaving (Intra Tourism)(000),Annual,2017,252.07370409056267,,,,
Saudi Arabia,Qatar,Same day visitors leaving (Intra Tourism)(000),Annual,2018,0.05844914181388905,,,,
Saudi Arabia,Qatar,Same day visitors leaving (Intra Tourism)(000),Annual,2019,0.08274100691740459,,,,
Saudi Arabia,Qatar,Same day visitors leaving (Intra Tourism)(000),Annual,2020,0.011354419175422193,,,,
Saudi Arabia,Qatar,Same day visitors leaving (Intra Tourism)(000),Annual,2021,12.83074,,,,
Saudi Arabia,Qatar,Same day visitors leaving (Intra Tourism)(000),Annual,2022,65.44703,,,,
Saudi Arabia,Kuwait,Same day visitors leaving (Intra Tourism)(000),Annual,2015,198.07130102828398,,,,
Saudi Arabia,Kuwait,Same day visitors leaving (Intra Tourism)(000),Annual,2016,506.85203120841624,,,,
Saudi Arabia,Kuwait,Same day visitors leaving (Intra Tourism)(000),Annual,2017,850.008914140423,,,,
Saudi Arabia,Kuwait,Same day visitors leaving (Intra Tourism)(000),Annual,2018,900.5961502391013,,,,
Saudi Arabia,Kuwait,Same day visitors leaving (Intra Tourism)(000),Annual,2019,1020.0996545093644,,,,
Saudi Arabia,Kuwait,Same day visitors leaving (Intra Tourism)(000),Annual,2020,309.5466904478204,,,,
Saudi Arabia,Kuwait,Same day visitors leaving (Intra Tourism)(000),Annual,2021,0.07981999999999999,,,,
Saudi Arabia,Kuwait,Same day visitors leaving (Intra Tourism)(000),Annual,2022,1128.07922,,,,
Saudi Arabia,Other Countries,Same day visitors leaving (Intra Tourism)(000),Annual,2015,220.19772064586732,,,,
Saudi Arabia,Other Countries,Same day visitors leaving (Intra Tourism)(000),Annual,2016,0.0000000000018189894035458565,,,,
Saudi Arabia,Other Countries,Same day visitors leaving (Intra Tourism)(000),Annual,2017,0.0000000000018189894035458565,,,,
Saudi Arabia,Other Countries,Same day visitors leaving (Intra Tourism)(000),Annual,2018,0.0000000000018189894035458565,,,,
Saudi Arabia,Other Countries,Same day visitors leaving (Intra Tourism)(000),Annual,2019,0.0000000000018189894035458565,,,,
Saudi Arabia,Other Countries,Same day visitors leaving (Intra Tourism)(000),Annual,2020,0.0000000000018189894035458565,,,,
Saudi Arabia,Other Countries,Same day visitors leaving (Intra Tourism)(000),Annual,2021,3.79845000000023,,,,
Saudi Arabia,Other Countries,Same day visitors leaving (Intra Tourism)(000),Annual,2022,0,,,,
Saudi Arabia,Gulf Cooperation Council,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2015,56742.08362342967,,,,
Saudi Arabia,Gulf Cooperation Council,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2016,55643.97602468112,,,,
Saudi Arabia,Gulf Cooperation Council,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2017,50606.38504771701,,,,
Saudi Arabia,Gulf Cooperation Council,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2018,49375.77531084605,,,,
Saudi Arabia,Gulf Cooperation Council,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2019,49639.73492951226,,,,
Saudi Arabia,Gulf Cooperation Council,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2020,10901.07992356317,,,,
Saudi Arabia,Gulf Cooperation Council,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2021,12510.11914,,,,
Saudi Arabia,Gulf Cooperation Council,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2022,50922.37,,,,
Saudi Arabia,Emirates,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2015,21245.824395983505,,,,
Saudi Arabia,Emirates,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2016,26917.205284544892,,,,
Saudi Arabia,Emirates,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2017,25561.20557152932,,,,
Saudi Arabia,Emirates,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2018,21661.236244975313,,,,
Saudi Arabia,Emirates,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2019,21006.57539523972,,,,
Saudi Arabia,Emirates,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2020,5535.29886003494,,,,
Saudi Arabia,Emirates,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2021,1188.98143,,,,
Saudi Arabia,Emirates,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2022,23226.491,,,,
Saudi Arabia,Bahrain,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2015,16898.70037920213,,,,
Saudi Arabia,Bahrain,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2016,14271.921201935083,,,,
Saudi Arabia,Bahrain,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2017,12952.707204258937,,,,
Saudi Arabia,Bahrain,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2018,13953.592445803446,,,,
Saudi Arabia,Bahrain,Number of nights for Tourists leaving (Intra Tourism) (000),Annual,2019,13347.333456285502,,,,
