﻿COUNTRY,المؤشر,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Qatar,Total Death,,,,,2020-02-25,0
Qatar,Total Death,,,,,2020-02-26,0
Qatar,Total Death,,,,,2020-02-27,0
Qatar,Total Death,,,,,2020-02-28,0
Qatar,Total Death,,,,,2020-02-29,0
Qatar,New Death,,,,,2020-01-29,0
Qatar,New Death,,,,,2020-01-30,0
Qatar,New Death,,,,,2020-01-31,0
Qatar,New Death,,,,,2020-02-01,0
Qatar,New Death,,,,,2020-02-02,0
Qatar,New Death,,,,,2020-02-03,0
Qatar,New Death,,,,,2020-02-04,0
Qatar,New Death,,,,,2020-02-05,0
Qatar,New Death,,,,,2020-02-06,0
Qatar,New Death,,,,,2020-02-07,0
Qatar,New Death,,,,,2020-02-08,0
Qatar,New Death,,,,,2020-02-09,0
Qatar,New Death,,,,,2020-02-10,0
Qatar,New Death,,,,,2020-02-11,0
Qatar,New Death,,,,,2020-02-12,0
Qatar,New Death,,,,,2020-02-13,0
Qatar,New Death,,,,,2020-02-14,0
Qatar,New Death,,,,,2020-02-15,0
Qatar,New Death,,,,,2020-02-16,0
Qatar,New Death,,,,,2020-02-17,0
Qatar,New Death,,,,,2020-02-18,0
Qatar,New Death,,,,,2020-02-19,0
Qatar,New Death,,,,,2020-02-20,0
Qatar,New Death,,,,,2020-02-21,0
Qatar,New Death,,,,,2020-02-22,0
Qatar,New Death,,,,,2020-02-23,0
Qatar,New Death,,,,,2020-02-24,0
Qatar,New Death,,,,,2020-02-25,0
Qatar,New Death,,,,,2020-02-26,0
Qatar,New Death,,,,,2020-02-27,0
Qatar,New Death,,,,,2020-02-28,0
Qatar,New Death,,,,,2020-02-29,0
Qatar,Total Recovery,,,,,2020-01-29,0
Qatar,Total Recovery,,,,,2020-01-30,0
Qatar,Total Recovery,,,,,2020-01-31,0
Qatar,Total Recovery,,,,,2020-02-01,0
Qatar,Total Recovery,,,,,2020-02-02,0
Qatar,Total Recovery,,,,,2020-02-03,0
Qatar,Total Recovery,,,,,2020-02-04,0
Qatar,Total Recovery,,,,,2020-02-05,0
Qatar,Total Recovery,,,,,2020-02-06,0
Qatar,Total Recovery,,,,,2020-02-07,0
Qatar,Total Recovery,,,,,2020-02-08,0
Qatar,Total Recovery,,,,,2020-02-09,0
Qatar,Total Recovery,,,,,2020-02-10,0
Qatar,Total Recovery,,,,,2020-02-11,0
Qatar,Total Recovery,,,,,2020-02-12,0
Qatar,Total Recovery,,,,,2020-02-13,0
Qatar,Total Recovery,,,,,2020-02-14,0
Qatar,Total Recovery,,,,,2020-02-15,0
Qatar,Total Recovery,,,,,2020-02-16,0
Qatar,Total Recovery,,,,,2020-02-17,0
Qatar,Total Recovery,,,,,2020-02-18,0
Qatar,Total Recovery,,,,,2020-02-19,0
Qatar,Total Recovery,,,,,2020-02-20,0
Qatar,Total Recovery,,,,,2020-02-21,0
Qatar,Total Recovery,,,,,2020-02-22,0
Qatar,Total Recovery,,,,,2020-02-23,0
Qatar,Total Recovery,,,,,2020-02-24,0
Qatar,Total Recovery,,,,,2020-02-25,0
Qatar,Total Recovery,,,,,2020-02-26,0
Qatar,Total Recovery,,,,,2020-02-27,0
Qatar,Total Recovery,,,,,2020-02-28,0
Qatar,Total Recovery,,,,,2020-02-29,0
Qatar,New Recovery,,,,,2020-01-29,0
Qatar,New Recovery,,,,,2020-01-30,0
Qatar,New Recovery,,,,,2020-01-31,0
Qatar,New Recovery,,,,,2020-02-01,0
Qatar,New Recovery,,,,,2020-02-02,0
Qatar,New Recovery,,,,,2020-02-03,0
Qatar,New Recovery,,,,,2020-02-04,0
Qatar,New Recovery,,,,,2020-02-05,0
Qatar,New Recovery,,,,,2020-02-06,0
Qatar,New Recovery,,,,,2020-02-07,0
Qatar,New Recovery,,,,,2020-02-08,0
Qatar,New Recovery,,,,,2020-02-09,0
Qatar,New Recovery,,,,,2020-02-10,0
Qatar,New Recovery,,,,,2020-02-11,0
Qatar,New Recovery,,,,,2020-02-12,0
Qatar,New Recovery,,,,,2020-02-13,0
Qatar,New Recovery,,,,,2020-02-14,0
Qatar,New Recovery,,,,,2020-02-15,0
Qatar,New Recovery,,,,,2020-02-16,0
Qatar,New Recovery,,,,,2020-02-17,0
Qatar,New Recovery,,,,,2020-02-18,0
Qatar,New Recovery,,,,,2020-02-19,0
Qatar,New Recovery,,,,,2020-02-20,0
Qatar,New Recovery,,,,,2020-02-21,0
Qatar,New Recovery,,,,,2020-02-22,0
Qatar,New Recovery,,,,,2020-02-23,0
Qatar,New Recovery,,,,,2020-02-24,0
Qatar,New Recovery,,,,,2020-02-25,0
Qatar,New Recovery,,,,,2020-02-26,0
Qatar,New Recovery,,,,,2020-02-27,0
Qatar,New Recovery,,,,,2020-02-28,0
Qatar,New Recovery,,,,,2020-02-29,0
Qatar,Active Cases,,,,,2020-01-29,0
Qatar,Active Cases,,,,,2020-01-30,0
Qatar,Active Cases,,,,,2020-01-31,0
Qatar,Active Cases,,,,,2020-02-01,0
Qatar,Active Cases,,,,,2020-02-02,0
Qatar,Active Cases,,,,,2020-02-03,0
Qatar,Active Cases,,,,,2020-02-04,0
Qatar,Active Cases,,,,,2020-02-05,0
Qatar,Active Cases,,,,,2020-02-06,0
Qatar,Active Cases,,,,,2020-02-07,0
Qatar,Active Cases,,,,,2020-02-08,0
Qatar,Active Cases,,,,,2020-02-09,0
Qatar,Active Cases,,,,,2020-02-10,0
Qatar,Active Cases,,,,,2020-02-11,0
Qatar,Active Cases,,,,,2020-02-12,0
Qatar,Active Cases,,,,,2020-02-13,0
Qatar,Active Cases,,,,,2020-02-14,0
Qatar,Active Cases,,,,,2020-02-15,0
Qatar,Active Cases,,,,,2020-02-16,0
Qatar,Active Cases,,,,,2020-02-17,0
Qatar,Active Cases,,,,,2020-02-18,0
Qatar,Active Cases,,,,,2020-02-19,0
Qatar,Active Cases,,,,,2020-02-20,0
Qatar,Active Cases,,,,,2020-02-21,0
Qatar,Active Cases,,,,,2020-02-22,0
Qatar,Active Cases,,,,,2020-02-23,0
Qatar,Active Cases,,,,,2020-02-24,0
Qatar,Active Cases,,,,,2020-02-25,0
Qatar,Active Cases,,,,,2020-02-26,0
Qatar,Active Cases,,,,,2020-02-27,0
Qatar,Active Cases,,,,,2020-02-28,0
Qatar,Active Cases,,,,,2020-02-29,1
Qatar,New Test,,,,,2020-01-29,0
Qatar,New Test,,,,,2020-01-30,0
Qatar,New Test,,,,,2020-01-31,0
Qatar,New Test,,,,,2020-02-01,0
Qatar,New Test,,,,,2020-02-02,0
Qatar,New Test,,,,,2020-02-03,0
Qatar,New Test,,,,,2020-02-04,0
Qatar,New Test,,,,,2020-02-05,0
Qatar,New Test,,,,,2020-02-06,0
Qatar,New Test,,,,,2020-02-07,0
Qatar,New Test,,,,,2020-02-08,0
Qatar,New Test,,,,,2020-02-09,0
Qatar,New Test,,,,,2020-02-10,0
Qatar,New Test,,,,,2020-02-11,0
Qatar,New Test,,,,,2020-02-12,0
Qatar,New Test,,,,,2020-02-13,0
Qatar,New Test,,,,,2020-02-14,0
Qatar,New Test,,,,,2020-02-15,0
Qatar,New Test,,,,,2020-02-16,0
Qatar,New Test,,,,,2020-02-17,0
Qatar,New Test,,,,,2020-02-18,0
Qatar,New Test,,,,,2020-02-19,0
Qatar,New Test,,,,,2020-02-20,0
Qatar,New Test,,,,,2020-02-21,0
Qatar,New Test,,,,,2020-02-22,0
Qatar,New Test,,,,,2020-02-23,0
Qatar,New Test,,,,,2020-02-24,3
Qatar,New Test,,,,,2020-02-25,11
Qatar,New Test,,,,,2020-02-26,26
Qatar,New Test,,,,,2020-02-27,43
Qatar,New Test,,,,,2020-02-28,45
Qatar,New Test,,,,,2020-02-29,45
Kuwait,Total Confirm Cases,,,,,2020-01-29,0
Kuwait,Total Confirm Cases,,,,,2020-01-30,0
Kuwait,Total Confirm Cases,,,,,2020-01-31,0
Kuwait,Total Confirm Cases,,,,,2020-02-01,0
Kuwait,Total Confirm Cases,,,,,2020-02-02,0
Kuwait,Total Confirm Cases,,,,,2020-02-03,0
Kuwait,Total Confirm Cases,,,,,2020-02-04,0
Kuwait,Total Confirm Cases,,,,,2020-02-05,0
Kuwait,Total Confirm Cases,,,,,2020-02-06,0
Kuwait,Total Confirm Cases,,,,,2020-02-07,0
Kuwait,Total Confirm Cases,,,,,2020-02-08,0
Kuwait,Total Confirm Cases,,,,,2020-02-09,0
Kuwait,Total Confirm Cases,,,,,2020-02-10,0
Kuwait,Total Confirm Cases,,,,,2020-02-11,0
Kuwait,Total Confirm Cases,,,,,2020-02-12,0
Kuwait,Total Confirm Cases,,,,,2020-02-13,0
Kuwait,Total Confirm Cases,,,,,2020-02-14,0
Kuwait,Total Confirm Cases,,,,,2020-02-15,0
Kuwait,Total Confirm Cases,,,,,2020-02-16,0
Kuwait,Total Confirm Cases,,,,,2020-02-17,0
Kuwait,Total Confirm Cases,,,,,2020-02-18,0
Kuwait,Total Confirm Cases,,,,,2020-02-19,0
Kuwait,Total Confirm Cases,,,,,2020-02-20,0
Kuwait,Total Confirm Cases,,,,,2020-02-21,0
Kuwait,Total Confirm Cases,,,,,2020-02-22,0
Kuwait,Total Confirm Cases,,,,,2020-02-23,0
Kuwait,Total Confirm Cases,,,,,2020-02-24,3
Kuwait,Total Confirm Cases,,,,,2020-02-25,11
Kuwait,Total Confirm Cases,,,,,2020-02-26,26
Kuwait,Total Confirm Cases,,,,,2020-02-27,43
Kuwait,Total Confirm Cases,,,,,2020-02-28,45
Kuwait,Total Confirm Cases,,,,,2020-02-29,45
Kuwait,New Cases,,,,,2020-01-29,0
Kuwait,New Cases,,,,,2020-01-30,0
Kuwait,New Cases,,,,,2020-01-31,0
Kuwait,New Cases,,,,,2020-02-01,0
Kuwait,New Cases,,,,,2020-02-02,0
Kuwait,New Cases,,,,,2020-02-03,0
Kuwait,New Cases,,,,,2020-02-04,0
Kuwait,New Cases,,,,,2020-02-05,0
Kuwait,New Cases,,,,,2020-02-06,0
Kuwait,New Cases,,,,,2020-02-07,0
Kuwait,New Cases,,,,,2020-02-08,0
Kuwait,New Cases,,,,,2020-02-09,0
Kuwait,New Cases,,,,,2020-02-10,0
Kuwait,New Cases,,,,,2020-02-11,0
Kuwait,New Cases,,,,,2020-02-12,0
Kuwait,New Cases,,,,,2020-02-13,0
Kuwait,New Cases,,,,,2020-02-14,0
Kuwait,New Cases,,,,,2020-02-15,0
Kuwait,New Cases,,,,,2020-02-16,0
Kuwait,New Cases,,,,,2020-02-17,0
Kuwait,New Cases,,,,,2020-02-18,0
Kuwait,New Cases,,,,,2020-02-19,0
Kuwait,New Cases,,,,,2020-02-20,0
Kuwait,New Cases,,,,,2020-02-21,0
Kuwait,New Cases,,,,,2020-02-22,0
Kuwait,New Cases,,,,,2020-02-23,0
Kuwait,New Cases,,,,,2020-02-24,1
Kuwait,New Cases,,,,,2020-02-25,6
Kuwait,New Cases,,,,,2020-02-26,15
Kuwait,New Cases,,,,,2020-02-27,17
Kuwait,New Cases,,,,,2020-02-28,2
Kuwait,New Cases,,,,,2020-02-29,0
Kuwait,Total Death,,,,,2020-01-29,0
Kuwait,Total Death,,,,,2020-01-30,0
Kuwait,Total Death,,,,,2020-01-31,0
Kuwait,Total Death,,,,,2020-02-01,0
Kuwait,Total Death,,,,,2020-02-02,0
Kuwait,Total Death,,,,,2020-02-03,0
Kuwait,Total Death,,,,,2020-02-04,0
Kuwait,Total Death,,,,,2020-02-05,0
Kuwait,Total Death,,,,,2020-02-06,0
Kuwait,Total Death,,,,,2020-02-07,0
Kuwait,Total Death,,,,,2020-02-08,0
Kuwait,Total Death,,,,,2020-02-09,0
Kuwait,Total Death,,,,,2020-02-10,0
Kuwait,Total Death,,,,,2020-02-11,0
Kuwait,Total Death,,,,,2020-02-12,0
Kuwait,Total Death,,,,,2020-02-13,0
Kuwait,Total Death,,,,,2020-02-14,0
Kuwait,Total Death,,,,,2020-02-15,0
Kuwait,Total Death,,,,,2020-02-16,0
Kuwait,Total Death,,,,,2020-02-17,0
Kuwait,Total Death,,,,,2020-02-18,0
Kuwait,Total Death,,,,,2020-02-19,0
Kuwait,Total Death,,,,,2020-02-20,0
Kuwait,Total Death,,,,,2020-02-21,0
Kuwait,Total Death,,,,,2020-02-22,0
Kuwait,Total Death,,,,,2020-02-23,0
Kuwait,Total Death,,,,,2020-02-24,0
Kuwait,Total Death,,,,,2020-02-25,0
Kuwait,Total Death,,,,,2020-02-26,0
Kuwait,Total Death,,,,,2020-02-27,0
Kuwait,Total Death,,,,,2020-02-28,0
Kuwait,Total Death,,,,,2020-02-29,0
Kuwait,New Death,,,,,2020-01-29,0
Kuwait,New Death,,,,,2020-01-30,0
Kuwait,New Death,,,,,2020-01-31,0
Kuwait,New Death,,,,,2020-02-01,0
Kuwait,New Death,,,,,2020-02-02,0
Kuwait,New Death,,,,,2020-02-03,0
Kuwait,New Death,,,,,2020-02-04,0
Kuwait,New Death,,,,,2020-02-05,0
Kuwait,New Death,,,,,2020-02-06,0
Kuwait,New Death,,,,,2020-02-07,0
Kuwait,New Death,,,,,2020-02-08,0
Kuwait,New Death,,,,,2020-02-09,0
Kuwait,New Death,,,,,2020-02-10,0
Kuwait,New Death,,,,,2020-02-11,0
Kuwait,New Death,,,,,2020-02-12,0
Kuwait,New Death,,,,,2020-02-13,0
Kuwait,New Death,,,,,2020-02-14,0
Kuwait,New Death,,,,,2020-02-15,0
Kuwait,New Death,,,,,2020-02-16,0
Kuwait,New Death,,,,,2020-02-17,0
Kuwait,New Death,,,,,2020-02-18,0
Kuwait,New Death,,,,,2020-02-19,0
Kuwait,New Death,,,,,2020-02-20,0
Kuwait,New Death,,,,,2020-02-21,0
Kuwait,New Death,,,,,2020-02-22,0
Kuwait,New Death,,,,,2020-02-23,0
Kuwait,New Death,,,,,2020-02-24,0
Kuwait,New Death,,,,,2020-02-25,0
Kuwait,New Death,,,,,2020-02-26,0
Kuwait,New Death,,,,,2020-02-27,0
Kuwait,New Death,,,,,2020-02-28,0
Kuwait,New Death,,,,,2020-02-29,0
Kuwait,Total Recovery,,,,,2020-01-29,0
Kuwait,Total Recovery,,,,,2020-01-30,0
Kuwait,Total Recovery,,,,,2020-01-31,0
Kuwait,Total Recovery,,,,,2020-02-01,0
Kuwait,Total Recovery,,,,,2020-02-02,0
Kuwait,Total Recovery,,,,,2020-02-03,0
Kuwait,Total Recovery,,,,,2020-02-04,0
Kuwait,Total Recovery,,,,,2020-02-05,0
Kuwait,Total Recovery,,,,,2020-02-06,0
Kuwait,Total Recovery,,,,,2020-02-07,0
Kuwait,Total Recovery,,,,,2020-02-08,0
Kuwait,Total Recovery,,,,,2020-02-09,0
Kuwait,Total Recovery,,,,,2020-02-10,0
Kuwait,Total Recovery,,,,,2020-02-11,0
Kuwait,Total Recovery,,,,,2020-02-12,0
Kuwait,Total Recovery,,,,,2020-02-13,0
Kuwait,Total Recovery,,,,,2020-02-14,0
Kuwait,Total Recovery,,,,,2020-02-15,0
Kuwait,Total Recovery,,,,,2020-02-16,0
Kuwait,Total Recovery,,,,,2020-02-17,0
Kuwait,Total Recovery,,,,,2020-02-18,0
Kuwait,Total Recovery,,,,,2020-02-19,0
Kuwait,Total Recovery,,,,,2020-02-20,0
Kuwait,Total Recovery,,,,,2020-02-21,0
Kuwait,Total Recovery,,,,,2020-02-22,0
Kuwait,Total Recovery,,,,,2020-02-23,0
Kuwait,Total Recovery,,,,,2020-02-24,0
Kuwait,Total Recovery,,,,,2020-02-25,0
Kuwait,Total Recovery,,,,,2020-02-26,0
Kuwait,Total Recovery,,,,,2020-02-27,0
Kuwait,Total Recovery,,,,,2020-02-28,0
Kuwait,Total Recovery,,,,,2020-02-29,0
Kuwait,New Recovery,,,,,2020-01-29,0
Kuwait,New Recovery,,,,,2020-01-30,0
Kuwait,New Recovery,,,,,2020-01-31,0
Kuwait,New Recovery,,,,,2020-02-01,0
Kuwait,New Recovery,,,,,2020-02-02,0
Kuwait,New Recovery,,,,,2020-02-03,0
Kuwait,New Recovery,,,,,2020-02-04,0
Kuwait,New Recovery,,,,,2020-02-05,0
Kuwait,New Recovery,,,,,2020-02-06,0
Kuwait,New Recovery,,,,,2020-02-07,0
Kuwait,New Recovery,,,,,2020-02-08,0
Kuwait,New Recovery,,,,,2020-02-09,0
Kuwait,New Recovery,,,,,2020-02-10,0
Kuwait,New Recovery,,,,,2020-02-11,0
Kuwait,New Recovery,,,,,2020-02-12,0
Kuwait,New Recovery,,,,,2020-02-13,0
Kuwait,New Recovery,,,,,2020-02-14,0
Kuwait,New Recovery,,,,,2020-02-15,0
Kuwait,New Recovery,,,,,2020-02-16,0
Kuwait,New Recovery,,,,,2020-02-17,0
Kuwait,New Recovery,,,,,2020-02-18,0
Kuwait,New Recovery,,,,,2020-02-19,0
Kuwait,New Recovery,,,,,2020-02-20,0
Kuwait,New Recovery,,,,,2020-02-21,0
Kuwait,New Recovery,,,,,2020-02-22,0
Kuwait,New Recovery,,,,,2020-02-23,0
Kuwait,New Recovery,,,,,2020-02-24,0
Kuwait,New Recovery,,,,,2020-02-25,0
Kuwait,New Recovery,,,,,2020-02-26,0
Kuwait,New Recovery,,,,,2020-02-27,0
Kuwait,New Recovery,,,,,2020-02-28,0
Kuwait,New Recovery,,,,,2020-02-29,0
Kuwait,Active Cases,,,,,2020-01-29,0
Kuwait,Active Cases,,,,,2020-01-30,0
Kuwait,Active Cases,,,,,2020-01-31,0
Kuwait,Active Cases,,,,,2020-02-01,0
Kuwait,Active Cases,,,,,2020-02-02,0
Kuwait,Active Cases,,,,,2020-02-03,0
Kuwait,Active Cases,,,,,2020-02-04,0
Kuwait,Active Cases,,,,,2020-02-05,0
Kuwait,Active Cases,,,,,2020-02-06,0
Kuwait,Active Cases,,,,,2020-02-07,0
Kuwait,Active Cases,,,,,2020-02-08,0
Kuwait,Active Cases,,,,,2020-02-09,0
Kuwait,Active Cases,,,,,2020-02-10,0
Kuwait,Active Cases,,,,,2020-02-11,0
Kuwait,Active Cases,,,,,2020-02-12,0
Kuwait,Active Cases,,,,,2020-02-13,0
Kuwait,Active Cases,,,,,2020-02-14,0
Kuwait,Active Cases,,,,,2020-02-15,0
Kuwait,Active Cases,,,,,2020-02-16,0
Kuwait,Active Cases,,,,,2020-02-17,0
Kuwait,Active Cases,,,,,2020-02-18,0
Kuwait,Active Cases,,,,,2020-02-19,0
Kuwait,Active Cases,,,,,2020-02-20,0
Kuwait,Active Cases,,,,,2020-02-21,0
Kuwait,Active Cases,,,,,2020-02-22,0
Kuwait,Active Cases,,,,,2020-02-23,0
Kuwait,Active Cases,,,,,2020-02-24,3
Kuwait,Active Cases,,,,,2020-02-25,11
Kuwait,Active Cases,,,,,2020-02-26,26
Kuwait,Active Cases,,,,,2020-02-27,43
Kuwait,Active Cases,,,,,2020-02-28,45
Kuwait,Active Cases,,,,,2020-02-29,45
Kuwait,New Test,,,,,2020-01-29,4
Kuwait,New Test,,,,,2020-01-30,4
Kuwait,New Test,,,,,2020-01-31,4
Kuwait,New Test,,,,,2020-02-01,4
Kuwait,New Test,,,,,2020-02-02,5
Kuwait,New Test,,,,,2020-02-03,5
Kuwait,New Test,,,,,2020-02-04,5
Kuwait,New Test,,,,,2020-02-05,5
Kuwait,New Test,,,,,2020-02-06,5
Kuwait,New Test,,,,,2020-02-07,5
Kuwait,New Test,,,,,2020-02-08,7
Kuwait,New Test,,,,,2020-02-09,7
Kuwait,New Test,,,,,2020-02-10,8
Kuwait,New Test,,,,,2020-02-11,8
Kuwait,New Test,,,,,2020-02-12,8
Kuwait,New Test,,,,,2020-02-13,8
Kuwait,New Test,,,,,2020-02-14,8
Kuwait,New Test,,,,,2020-02-15,8
Kuwait,New Test,,,,,2020-02-16,9
Kuwait,New Test,,,,,2020-02-17,9
Kuwait,New Test,,,,,2020-02-18,9
Kuwait,New Test,,,,,2020-02-19,9
Kuwait,New Test,,,,,2020-02-20,9
Kuwait,New Test,,,,,2020-02-21,9
Kuwait,New Test,,,,,2020-02-22,13
Kuwait,New Test,,,,,2020-02-23,13
Kuwait,New Test,,,,,2020-02-24,19
Kuwait,New Test,,,,,2020-02-25,49
Kuwait,New Test,,,,,2020-02-26,76
Kuwait,New Test,,,,,2020-02-27,93
Kuwait,New Test,,,,,2020-02-28,104
Kuwait,New Test,,,,,2020-02-29,114
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-01-29,4
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-01-30,4
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-01-31,4
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-01,4
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-02,5
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-03,5
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-04,5
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-05,5
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-06,5
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-07,5
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-08,7
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-09,7
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-10,8
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-11,8
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-12,8
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-13,8
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-14,8
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-15,8
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-16,9
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-17,9
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-18,9
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-19,9
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-20,9
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-21,9
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-22,13
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-23,13
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-24,19
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-25,49
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-26,76
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-27,93
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-28,104
Gulf Cooperation Council,Total Confirm Cases,,,,,2020-02-29,114
Gulf Cooperation Council,New Cases,,,,,2020-01-29,4
Gulf Cooperation Council,New Cases,,,,,2020-01-30,0
Gulf Cooperation Council,New Cases,,,,,2020-01-31,0
Gulf Cooperation Council,New Cases,,,,,2020-02-01,0
Gulf Cooperation Council,New Cases,,,,,2020-02-02,1
Gulf Cooperation Council,New Cases,,,,,2020-02-03,0
Gulf Cooperation Council,New Cases,,,,,2020-02-04,0
Gulf Cooperation Council,New Cases,,,,,2020-02-05,0
Gulf Cooperation Council,New Cases,,,,,2020-02-06,0
Gulf Cooperation Council,New Cases,,,,,2020-02-07,0
Gulf Cooperation Council,New Cases,,,,,2020-02-08,2
Gulf Cooperation Council,New Cases,,,,,2020-02-09,0
Gulf Cooperation Council,New Cases,,,,,2020-02-10,1
Gulf Cooperation Council,New Cases,,,,,2020-02-11,0
Gulf Cooperation Council,New Cases,,,,,2020-02-12,0
Gulf Cooperation Council,New Cases,,,,,2020-02-13,0
Gulf Cooperation Council,New Cases,,,,,2020-02-14,0
Gulf Cooperation Council,New Cases,,,,,2020-02-15,0
Gulf Cooperation Council,New Cases,,,,,2020-02-16,1
Gulf Cooperation Council,New Cases,,,,,2020-02-17,0
Gulf Cooperation Council,New Cases,,,,,2020-02-18,0
Gulf Cooperation Council,New Cases,,,,,2020-02-19,0
Gulf Cooperation Council,New Cases,,,,,2020-02-20,0
Gulf Cooperation Council,New Cases,,,,,2020-02-21,0
Gulf Cooperation Council,New Cases,,,,,2020-02-22,4
Gulf Cooperation Council,New Cases,,,,,2020-02-23,0
Gulf Cooperation Council,New Cases,,,,,2020-02-24,6
Gulf Cooperation Council,New Cases,,,,,2020-02-25,30
Gulf Cooperation Council,New Cases,,,,,2020-02-26,27
Gulf Cooperation Council,New Cases,,,,,2020-02-27,17
Gulf Cooperation Council,New Cases,,,,,2020-02-28,11
Gulf Cooperation Council,New Cases,,,,,2020-02-29,10
Gulf Cooperation Council,Total Death,,,,,2020-01-29,0
Gulf Cooperation Council,Total Death,,,,,2020-01-30,0
Gulf Cooperation Council,Total Death,,,,,2020-01-31,0
Gulf Cooperation Council,Total Death,,,,,2020-02-01,0
Gulf Cooperation Council,Total Death,,,,,2020-02-02,0
Gulf Cooperation Council,Total Death,,,,,2020-02-03,0
Gulf Cooperation Council,Total Death,,,,,2020-02-04,0
Gulf Cooperation Council,Total Death,,,,,2020-02-05,0
Gulf Cooperation Council,Total Death,,,,,2020-02-06,0
Gulf Cooperation Council,Total Death,,,,,2020-02-07,0
Gulf Cooperation Council,Total Death,,,,,2020-02-08,0
Gulf Cooperation Council,Total Death,,,,,2020-02-09,0
Gulf Cooperation Council,Total Death,,,,,2020-02-10,0
Gulf Cooperation Council,Total Death,,,,,2020-02-11,0
Gulf Cooperation Council,Total Death,,,,,2020-02-12,0
Gulf Cooperation Council,Total Death,,,,,2020-02-13,0
Gulf Cooperation Council,Total Death,,,,,2020-02-14,0
Gulf Cooperation Council,Total Death,,,,,2020-02-15,0
Gulf Cooperation Council,Total Death,,,,,2020-02-16,0
Gulf Cooperation Council,Total Death,,,,,2020-02-17,0
Gulf Cooperation Council,Total Death,,,,,2020-02-18,0
Gulf Cooperation Council,Total Death,,,,,2020-02-19,0
Gulf Cooperation Council,Total Death,,,,,2020-02-20,0
Gulf Cooperation Council,Total Death,,,,,2020-02-21,0
Gulf Cooperation Council,Total Death,,,,,2020-02-22,0
Gulf Cooperation Council,Total Death,,,,,2020-02-23,0
Gulf Cooperation Council,Total Death,,,,,2020-02-24,0
Gulf Cooperation Council,Total Death,,,,,2020-02-25,0
Gulf Cooperation Council,Total Death,,,,,2020-02-26,0
Gulf Cooperation Council,Total Death,,,,,2020-02-27,0
Gulf Cooperation Council,Total Death,,,,,2020-02-28,0
Gulf Cooperation Council,Total Death,,,,,2020-02-29,0
Gulf Cooperation Council,New Death,,,,,2020-01-29,0
Gulf Cooperation Council,New Death,,,,,2020-01-30,0
Gulf Cooperation Council,New Death,,,,,2020-01-31,0
Gulf Cooperation Council,New Death,,,,,2020-02-01,0
Gulf Cooperation Council,New Death,,,,,2020-02-02,0
Gulf Cooperation Council,New Death,,,,,2020-02-03,0
Gulf Cooperation Council,New Death,,,,,2020-02-04,0
Gulf Cooperation Council,New Death,,,,,2020-02-05,0
Gulf Cooperation Council,New Death,,,,,2020-02-06,0
Gulf Cooperation Council,New Death,,,,,2020-02-07,0
Gulf Cooperation Council,New Death,,,,,2020-02-08,0
Gulf Cooperation Council,New Death,,,,,2020-02-09,0
Gulf Cooperation Council,New Death,,,,,2020-02-10,0
Gulf Cooperation Council,New Death,,,,,2020-02-11,0
Gulf Cooperation Council,New Death,,,,,2020-02-12,0
Gulf Cooperation Council,New Death,,,,,2020-02-13,0
Gulf Cooperation Council,New Death,,,,,2020-02-14,0
Gulf Cooperation Council,New Death,,,,,2020-02-15,0
Gulf Cooperation Council,New Death,,,,,2020-02-16,0
Gulf Cooperation Council,New Death,,,,,2020-02-17,0
Gulf Cooperation Council,New Death,,,,,2020-02-18,0
Gulf Cooperation Council,New Death,,,,,2020-02-19,0
